﻿State,Component ID,Component Name,Component Description,Component Unit,Cost Category,Component Type,Component Cost
Hawaii              ,1273,"Pipe, HDPE, 10 in., PCPT, Single Wall","Pipe, Corrugated Plastic Tubing, Single Wall, Perforated, 10 inch diameter - ASTM F667. Material cost only.",Feet,Materials,Pipeline,$8.80 
Hawaii              ,1274,"Pipe, HDPE, 12 in., PCPT, Single Wall","Pipe, Corrugated Plastic Tubing, Single Wall, Perforated, 12 inch diameter - ASTM F667. Material cost only.",Feet,Materials,Pipeline,$11.09 
Hawaii              ,1275,"Pipe, HDPE, CPT, Double Wall, Soil Tight, 8 in.","Pipe, Corrugated HDPE Double Wall, 8 inch diameter with soil tight joints - AASHTO M252. Material cost only.",Feet,Materials,Pipeline,$8.88 
Hawaii              ,1279,Anionic Polyacrylamide (PAM),"Water Soluble PAM, granular bulk, for mixing with irrigation water.  Includes materials and shipping only.",Pound,Materials,Chemicals,$7.42 
Hawaii              ,1280,"Pipe, CMP, 48 in., 14 Gauge","48 inch Corrugated Metal Pipe, Galvanized, Uncoated, 14 gauge. Material cost only.",Feet,Materials,Pipeline,$96.13 
Hawaii              ,1281,"Spring Collection Box Cover, steel, 4 ft. diameter",4 foot diameter x 1/4 inch thick Steel lid with handle for spring collection box.  Materials and fabrication.,Each,Materials,Metal,$365.37 
Hawaii              ,1282,"Herbicide,  Sulfometuron methyl & Hexazinone",Broad spectrum herbicide for residual weed control for christmas trees and other trees.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$52.06 
Hawaii              ,1287,"Variable Speed Drive, 10 HP",Variable speed drive for 10 Horsepower electric motor.  Does not include motor. Materials only.,Horsepower,Materials,Energy,$165.78 
Hawaii              ,1288,"Variable Speed Drive, 50 HP",Variable speed drive for 50 Horsepower electric motor.  Does not include motor. Materials only.,Horsepower,Materials,Energy,$126.54 
Hawaii              ,1289,"Variable Speed Drive, 100 HP",Variable speed drive for 100 Horsepower electric motor.  Does not include motor. Materials only.,Horsepower,Materials,Energy,$103.83 
Hawaii              ,1290,"Variable Speed Drive, 200 HP",Variable speed drive for 200 Horsepower electric motor.  Does not include motor. Materials only.,Horsepower,Materials,Energy,$92.48 
Hawaii              ,1291,"Seeding Operation, hydroseeder","Hydroseeding with typical 1500 to 3600 gallon seeder.  Includes all costs for equipment, power unit, and labor.",Acres,Equipment Installation,Equipment,"$1,381.70 "
Hawaii              ,1295,"CAP Labor, agronomist","Conservation Activity Plan labor to conduct research in breeding, physiology, production, yield, and management of crops and agricultural plants or trees, shrubs, and nursery stock, their growth in soils, and control of pests; or study the chemical, physical, biological, and mineralogical composition of soils as they relate to plant or crop growth. May classify and map soils and investigate effects of alternative practices on soil and crop productivity. May provide on-site consulting services to help growers troubleshoot nutrient and pest problems, establish appropriate agronomic sampling programs and implement management recommendations in a cost-effective and environmentally sound manner.",Hours,Labor,Labor,$108.15 
Hawaii              ,1296,"CAP Labor, small surveying crew","Conservation Activity Plan labor to perform surveying and mapping duties, usually under the direction of an engineer, surveyor, cartographer, or photogrammetrist to obtain data used for construction, mapmaking, boundary location, mining, or other purposes. May calculate mapmaking information and create maps from source data, such as surveying notes, aerial photography, satellite data, or other maps to show topographical features, political boundaries, and other features.  Cost associated with this component includes two man field crew, equipment, vehicle, overhead, and miscellaneous supplies.",Hours,Labor,Labor,$121.42 
Hawaii              ,1297,"CAP Labor, professional engineer","Conservation Activity Plan labor to apply knowledge of engineering technology and biological science to agricultural problems concerned with power and machinery, electrification, structures, soil and water conservation, and processing of agricultural products.  Cost associated with this component includes overhead and benefits (market price).",Hours,Labor,Labor,$103.64 
Hawaii              ,1298,"CAP Labor, biologist","Conservation Activity Plan labor to study the origins, behavior, diseases, genetics, and life processes of animals and wildlife. May specialize in wildlife research and management. May collect and analyze biological data to determine the environmental effects of present and potential use of land and water habitats.  Cost associated with this component includes overhead and benefits (market price).",Hours,Labor,Labor,$88.94 
Hawaii              ,1299,"CAP Labor, range conservation","Conservation Activity Plan labor to study, plan the use and management of rangelands to maximize their use in a sustainable manner.  Range managers may inventory soils, plants, and animals; develop resource management plans; identify monitoring methods and collect data using those methods to determine if resource management objectives are being met or if adjustments to management activities are needed. For example, they may help ranchers attain optimum livestock production by determining the number and kind of animals to graze, the grazing system to use, and the best season for grazing. Cost associated with this component includes overhead and benefits (market price).",Hours,Labor,Labor,$102.28 
Hawaii              ,1300,"Cap Labor, conservation scientist","Conservation Activity Plan labor to manage, improve, and protect natural resources to maximize their use without damaging the environment. Interprets resource information and assess resource conditions to provide conservation practice alternatives to producers to make decisions on the treatment of their soil, water, air, plant, animal, and energy resources. May instruct farmers, agricultural production managers, or ranchers in best ways to use crop rotation, contour plowing, or terracing to conserve soil and water; in the number and kind of livestock and forage plants best suited to particular ranges; and in range and farm improvements, such as fencing and reservoirs for stock watering.",Hours,Labor,Labor,$84.38 
Hawaii              ,1302,"CAP Labor, forester","Conservation Activity Plan labor to manage nonindustrial private forest lands for conservation, economic, and recreational purposes. Will inventory the type, amount, and location of standing timber and appraise the timber's condition. Will determine how to conserve wildlife habitats, improve water quality and soil stability, and how best to comply with environmental regulations. May devise plans for planting and growing new trees, monitoring trees for healthy growth, determining optimal thinning schedules, and increasing carbon capture and storage.",Hours,Labor,Labor,$84.00 
Hawaii              ,1303,"Mulch, polyethylene plastic, 1.0 mil","1.0 mil polyethylene plastic mulch, with anchoring. Includes materials and shipping only.",Square Yard,Materials,Other,$0.42 
Hawaii              ,1304,"Mulch, biodegradable plastic, 0.8 mil","0.8 mil starch-based biodegradable plastic mulch, with anchoring. Includes materials and shipping only.",Square Yard,Materials,Other,$0.55 
Hawaii              ,1305,"Mulcher, straw blower",Straw bale mulcher/blower to mechanically spread small or large straw bales.  Labor not included.,Hours,Equipment Installation,Equipment,$105.74 
Hawaii              ,1306,Fire Plow,"Heavy wildland plow or disk used for installing firebreaks. Equipment costs only for plow, use with a dozer component.  Labor not included.",Hours,Equipment Installation,Equipment,$46.00 
Hawaii              ,1307,Snow Fence,Wooden slatted fence used for control of snow accumulation and dune protection.  Materials only.,Feet,Materials,Fence,$2.38 
Hawaii              ,1308,"Tree & Shrub, Woody, Cuttings, Medium","Woody cuttings, live stakes or whips typically 1/4 to 1 inch diameter and 24 to 48 inches long.  Includes materials and shipping only.",Each,Materials,Trees,$1.67 
Hawaii              ,1309,"Tree & Shrub, Woody, Cuttings, Large",Woody pole cuttings or posts 2 to 6 inches in diameter and 6 ft. long.  Includes materials and shipping only.,Each,Materials,Trees,$12.18 
Hawaii              ,1313,"Chemical, ground application, forested land","Chemical application performed by ground equipment where trees and terrain impede passage of wide boom sprayers. Utilizes forestry application methods that include heavy equipment such as skidders.  Includes material, equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$184.41 
Hawaii              ,1314,"Heavy mechanical site prep, shearing, V-blade, K-G blading","Mechanical operations that shear trees and vegetation.  Requires heavy equipment such as dozers, Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$278.93 
Hawaii              ,1315,"Heavy mechanical site prep, blading/pushing, piling","Mechanical operations that push trees and vegetation.  Requires heavy equipment such as dozers, Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$480.89 
Hawaii              ,1316,"Heavy mechanical site prep, drum chopping","Mechanical operations that pushing trees and vegetation and crushing them with a water filled roller chopper.  Requires heavy equipment such as dozers.  Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$220.60 
Hawaii              ,1317,"Heavy mechanical site prep, raking","Mechanical operations that pushing and raking trees and vegetation.  Requires heavy equipment such as dozers.  Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$269.38 
Hawaii              ,1318,"Pruning tools, hand tools","Pruning tools, hand tools, shears, loppers, pole saw, handsaw.  Material costs only.  Labor not included.",Hours,Equipment Installation,Equipment,$2.35 
Hawaii              ,1319,"Pruning tool, pole saw",Gasoline powered pole chainsaw. Labor not included.,Hours,Equipment Installation,Equipment,$9.68 
Hawaii              ,1320,"Dozer, 105 HP",Track mounted Dozer with horsepower range of 90 to 125.  Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$113.98 
Hawaii              ,1321,"Herbicide, Triazine",Broad spectrum herbicide. Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$91.09 
Hawaii              ,1322,"Pipe, CMP, 18-16 gauge, weight priced",18 and 16 gauge galvanized helical corrugated metal pipe priced by the weight of the pipe materials.  Materials only.,Pound,Materials,Pipeline,$4.13 
Hawaii              ,1323,"Pipe, PVC, dia. < 18 in., weight priced",Polyvinyl Chloride (PVC) pressure rated pipe priced by the weight of the pipe materials for pipes with diameters less than 18 inch.  Materials only.,Pound,Materials,Pipeline,$5.46 
Hawaii              ,1325,"Pipe, smooth steel, weight priced",Smooth Steel pipe priced by the weight of the pipe materials.  Materials only.,Pound,Materials,Pipeline,$2.60 
Hawaii              ,1327,"Front End Loader, 95 HP",Wheeled front end loader with horsepower range of 80 to 110.  Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$76.81 
Hawaii              ,1328,"Roller, static, towed, tamping foot",Towed static tamping foot (sheepsfoot) roller compactor typically 60 inch diameter drum.  Equipment cost only.  Does not include pulling equipment.  Add Tractor or Dozer.,Hours,Equipment Installation,Equipment,$16.02 
Hawaii              ,1330,"Roller, vibratory, towed",Towed vibratory smooth or tamping foot (sheepsfoot) roller compactor typically 25 ton.  Equipment cost only.  Does not include pulling equipment.  Add Tractor or Dozer.,Hours,Equipment Installation,Equipment,$115.40 
Hawaii              ,1331,"Aggregate, gravel, washed, pea gravel",Washed and graded pea gravel river stone. Includes materials and local delivery within 20 miles of quarry or pit.  Placement costs are not included.,Cubic Yards,Materials,Earthwork,$90.29 
Hawaii              ,1333,"Grout, cement","Cement grout meeting ASTM specifications for well sealing.  Includes both neat-cement grout and bentonite gout mixtures.  Includes materials, equipment and labor to place.",Cubic Yards,Materials,Concrete,$953.30 
Hawaii              ,1334,Grout pump,Grout pump with tremie pipe. Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$30.76 
Hawaii              ,1335,Chlorine,Liquid chlorine bleach.  Includes materials only.,Gallons,Materials,Chemicals,$6.68 
Hawaii              ,1336,"Cement, Type I or II","Type I or II Portland Cement  (94 lb. bag), Materials only.",Each,Materials,Concrete,$31.08 
Hawaii              ,1337,"Sheet piling, steel, 15 ft.","Steel sheet pile, panels or barrier driven up to 15 feet and left in place. Includes materials, equipment and labor.",Square Feet,Equipment Installation,Metal,$43.65 
Hawaii              ,1339,"Chemical, dust control, road oil, petroleum-based","Petroleum-based road oil, such as SC-250 or SC-800.  Includes materials and shipping only.",Gallons,Materials,Chemicals,$5.02 
Hawaii              ,1340,"Chemical, dust control, hygroscopic salt solution","Hygroscopic salt solution, such as calcium chloride, magnesium chloride, or sodium chloride. Materials only.",Gallons,Materials,Chemicals,$1.38 
Hawaii              ,1341,"Chemical, dust control, adhesive, lignosulfonate","Adhesive, such as lignosulfonate.  Includes materials and shipping only.",Gallons,Materials,Chemicals,$7.47 
Hawaii              ,1342,"Chemical, dust control, petroleum emulsion",Petroleum emulsion.  Includes materials and shipping only.,Gallons,Materials,Chemicals,$4.32 
Hawaii              ,1343,"Chemical, dust control, polymer emulsion, tanker purchase","Polymer emulsion, such as polyacrylamide purchased in bulk.  Includes materials and shipping only.",Gallons,Materials,Chemicals,$6.83 
Hawaii              ,1344,"Deactivated, Dust Control, Open Lot Solid Set Sprinkler System, w/Appurtenances, Small","Solid set sprinkler system for dust control on open lot livestock pens, less than 35 acres, w/appurtenances and including complete labor and installation.",Acres,Equipment Installation,Irrigation System,$0.00 
Hawaii              ,1345,"Deactivated, Dust Control, Open Lot Solid Set Sprinkler System, w/Appurtenances, Large","Solid set sprinkler system for dust control on open lot livestock pens, greater than 35 acres, w/appurtenances and including complete labor and installation",Acres,Equipment Installation,Irrigation System,$0.00 
Hawaii              ,1347,"Pipe, PVC, 4 in., SCH 80",Materials: - 4 inch - PVC - SCH 80 - ASTM D1785,Feet,Materials,Pipeline,$15.42 
Hawaii              ,1349,"Pipe, PVC, 6 in., SCH 80",Materials: - 6 inch - PVC - SCH 80 - ASTM D1785,Feet,Materials,Pipeline,$29.45 
Hawaii              ,1350,"Pipe, PVC, 8 in., SCH 80",Materials: - 8 inch - PVC - SCH 80 - ASTM D1785,Feet,Materials,Pipeline,$44.71 
Hawaii              ,1351,"Pipe, PVC, 10 in., SCH 80",Materials: - 10 inch - PVC - SCH 80 - ASTM D1785,Feet,Materials,Pipeline,$66.29 
Hawaii              ,1352,"Pipe, PVC, 12 in., SCH 80",Materials: - 12 inch - PVC - SCH 80 - ASTM D1785,Feet,Materials,Pipeline,$91.24 
Hawaii              ,1353,"Pipe, PVC, 16 in., SCH 80",Materials: - 16 inch - PVC - SCH 80 - ASTM D1785,Feet,Materials,Pipeline,$140.70 
Hawaii              ,1354,"Pipe, Steel, 8 in., Std Wt, USED",Materials: - USED - 8 inch - Steel Std Wt,Feet,Materials,Pipeline,$41.92 
Hawaii              ,1355,"Pipe, Steel, 10 in., Std Wt, USED",Materials: - USED - 10 inch - Steel Std Wt,Feet,Materials,Pipeline,$39.08 
Hawaii              ,1356,"Pipe, Steel, 12 in., Std Wt, USED",Materials: - USED - 12 inch - Steel Std Wt,Feet,Materials,Pipeline,$41.72 
Hawaii              ,1357,"Pipe, Steel, 16 in., Std Wt, USED",Materials: - USED - 16 inch - Steel Std Wt,Feet,Materials,Pipeline,$83.40 
Hawaii              ,1358,"Pipe, Steel, 18 in., Std Wt, USED",Materials: - USED - 18 inch - Steel Std Wt,Feet,Materials,Pipeline,$83.08 
Hawaii              ,1359,"Pipe, Steel, 20 in., Std Wt, USED",Materials: - USED - 20 inch - Steel Std Wt,Feet,Materials,Pipeline,$82.72 
Hawaii              ,1360,"Pipe, Steel, 24 in., Std Wt, USED",Materials: - USED - 24 inch - Steel Std Wt,Feet,Materials,Pipeline,$94.34 
Hawaii              ,1361,"Pipe, Steel, 30 in., Std Wt, USED",Materials: - USED - 30 inch - Steel Std Wt,Feet,Materials,Pipeline,$195.43 
Hawaii              ,1362,"Pipe, Steel, 36 in., Std Wt, USED",Materials: - USED - 36 inch - Steel Std Wt,Feet,Materials,Pipeline,$215.38 
Hawaii              ,1363,"Pipe, Steel, 42 in., Std Wt, USED",Materials: - USED - 42 inch - Steel Std Wt,Feet,Materials,Pipeline,$250.14 
Hawaii              ,1364,"Pipe, Steel, 10 in., Std Wt",Materials: - 10 inch - Steel Std Wt,Feet,Materials,Pipeline,$104.97 
Hawaii              ,1366,"Pipe, Steel, 18 in., Std Wt",Materials: - 18 inch - Steel Std Wt,Feet,Materials,Pipeline,$184.84 
Hawaii              ,1369,"Pipe, Steel, 30 in., Std Wt",Materials: - 30 inch - Steel Std Wt,Feet,Materials,Pipeline,$510.36 
Hawaii              ,1370,"Pipe, Steel, 36 in., Std Wt",Materials: - 36 inch - Steel Std Wt,Feet,Materials,Pipeline,$614.08 
Hawaii              ,1371,"Pipe, Steel, 42 in., Std Wt",Materials: - 42 inch - Steel Std Wt,Feet,Materials,Pipeline,$718.65 
Hawaii              ,1372,"Steel, Angle, 2 1/2 in. x 2 1/2 in. x 1/4 in.","Materials: Angle, 2 1/2 inch x 2 1/2 inch x 1/4 inch. Meets ASTM A36",Feet,Materials,Metal,$7.02 
Hawaii              ,1373,"Pipe, PVC, 18 in., SCH 40",Materials: - 18 inch - PVC - SCH 40 - ASTM D1785,Feet,Materials,Pipeline,$65.08 
Hawaii              ,1374,"Coupling, PVC, Tee, 24x18,  SCH 40","Materials: - Tee, 24 x 18 inch - PVC - SCH 40 - ASTM D1785",Each,Materials,Pipeline,"$4,700.60 "
Hawaii              ,1375,"Steel, Plate, 3/8 in.","Flat steel plate, 3/8 inch thickness.  Materials only.",Square Feet,Materials,Metal,$27.80 
Hawaii              ,1376,"Corrugated Steel, 12 Gauge, galvanized","Corrugated Steel, 12 gauge, 3 inch by 1 inch corrugations, galvanized, meets ASTM A 929.  Materials only.",Square Feet,Materials,Metal,$27.49 
Hawaii              ,1377,"Pipe, CMP, 12 in., 14 Gauge","12 inch - Corrugated Steel Pipe. Galvanized, uncoated, 14 Gauge. Materials only.",Feet,Materials,Pipeline,$24.03 
Hawaii              ,1378,Gabion basket or mat,"Gabion baskets or mats installed and filled on grade, includes materials, transport, equipment, and labor, does not include geotextile fabric.",Cubic Yards,Materials,Earthwork,$244.11 
Hawaii              ,1379,"Pipe, HDPE, smooth wall, weight priced",High Density Polyethylene (HDPE) compound manufactured into smooth wall pipe. Materials only.,Pound,Materials,Pipeline,$8.09 
Hawaii              ,1380,"Pipe, HDPE, corrugated single wall, <= 12 in. weight priced Compound",High Density Polyethylene (HDPE) compound manufactured into single wall corrugated pipe or tubing. Materials only.,Pound,Materials,Pipeline,$4.81 
Hawaii              ,1381,"Pipe, steel, smooth wall, galvanized, weight priced",Steel manufactured into galvanized smooth wall pipe,Pound,Materials,Pipeline,$3.26 
Hawaii              ,1382,"Pipe, aluminum, smooth wall, weight priced",Aluminum manufactured into smooth wall pipe,Pound,Materials,Pipeline,$13.60 
Hawaii              ,1383,Fuser for HDPE Pipe,Fusing machine for 1 to 12 inch diameter HDPE pipe joints.  Equipment costs only.  Does not include labor.,Hours,Equipment Installation,Equipment,$30.03 
Hawaii              ,1384,"Trenching, Earth, 30 in. x 48 in.","Trenching, earth, 30 inch wide x 48 inch depth, includes equipment and labor for trenching and backfilling",Feet,Equipment Installation,Earthwork,$4.18 
Hawaii              ,1385,"Pipe, PE, collapsible, weight priced",Polyethylene (PE) compound manufactured into collapsible tubing,Pound,Materials,Pipeline,$4.06 
Hawaii              ,1387,"Synthetic Liner, 40 mil","Synthetic 40 mil HDPE, LLDPE, EPDM, etc membrane liner material.  Includes materials and shipping only.",Square Yard,Materials,Other,$7.29 
Hawaii              ,1388,"Gutter, Downspout, PVC, 5 in.",5 inch PVC guttering. Materials only.,Feet,Materials,Plastic/Composite,$1.66 
Hawaii              ,1389,"Gutter,  Plastic, Small",5 inch PVC guttering emptying into a 4 inch PVC Sch-40 pipe.,Feet,Materials,Plastic/Composite,$1.04 
Hawaii              ,1391,"Porous Paver, polyethylene","Polyethylene porous paver, interlocking, polyethylene paving units, 2 in or less depth, typically 20 in x 40 in units.  Includes materials and shipping only.",Square Feet,Materials,Plastic/Composite,$4.47 
Hawaii              ,1392,"Roller, static, smooth, self propelled","Self propelled smooth drum static roller compactor, typically 1.5 ton with 34 inch roller. Equipment cost only. Does not include labor.",Hours,Equipment Installation,Equipment,$20.90 
Hawaii              ,1393,"Drill Stem, steel, used",Used drill stem typically 2-3/8 or 2-7/8 inch diameter. Materials only.,Feet,Materials,Metal,$2.62 
Hawaii              ,1395,"Drilling and Blasting Rock, Bulk","Bulk drilling & blasting of rock or boulders not requiring blasting mats (typically a min. 100 CY).  Includes all equipment, labor and supplies to complete the blast.",Cubic Yards,Equipment Installation,Earthwork,$13.09 
Hawaii              ,1396,"Drilling & Blasting Rock, Open Face","Open Face drilling & blasting of rock (typically a min. 225 CY, Max 1500 CY). Includes all equipment, labor and supplies to complete the blast.",Cubic Yards,Equipment Installation,Earthwork,$17.99 
Hawaii              ,1397,"Drilling & Blasting Rock, Bulk with blasting mats","Bulk drilling & Blasting of rock or boulders in locations requiring the use of blasting mats (Min. 175 CY, Max 1500 CY). Includes all equipment, labor and supplies to complete the blast.",Cubic Yards,Equipment Installation,Earthwork,$21.63 
Hawaii              ,1400,"Truck, dump, 18 CY",Dump truck for moving bulk material.  Typically capacity is 25 ton or 18 cubic yards.  Includes equipment only.,Hours,Equipment Installation,Equipment,$131.56 
Hawaii              ,1401,"Truck, dump, 8 CY",Dump truck for moving bulk material.  Typically capacity is 12 ton or 8 cubic yards.  Includes equipment only.,Hours,Equipment Installation,Equipment,$67.71 
Hawaii              ,1402,"Tub Grinder, 1050 HP","TUB grinder-1050 HP, 15 ft. tub opening, 11 feet. 2 Inch diameter inside base. Includes equipment cost only.  Labor not included.",Hours,Equipment Installation,Equipment,$614.25 
Hawaii              ,1404,"Tub Grinder, 350 HP","TUB grinder-350 HP, 10 feet 6 inch diameter tub opening, 8 ft diameter inside base. Includes equipment cost only.",Hours,Equipment Installation,Equipment,$267.74 
Hawaii              ,1405,"Wattles, straw, 8-9 in. x 25 ft.","Tubes of rice straw, approximately 8-9 inch in diameter, 25 feet long  . Includes materials and shipping only (including stakes).",Feet,Materials,Other,$1.65 
Hawaii              ,1406,"Sheet piling, steel, 25 ft.","Steel sheet pile, panels or barrier driven 15 to 25 feet and left in place. Includes materials, equipment and labor.",Square Feet,Materials,Metal,$70.52 
Hawaii              ,1407,Portable Welder,Portable field welder. Equipment only.  Labor not included.,Hours,Equipment Installation,Equipment,$25.45 
Hawaii              ,1408,"Pipe, PVC, Schedule 80, Perforated",Materials: 12 inch Diameter schedule 80 perforated pvc pipe - ASTM D1785,Feet,Materials,Pipeline,$136.84 
Hawaii              ,1409,Cattle Panel,"Welded wire cattle panel typically 1/4 inch galvanized steel rods, 50 in. high x 16 ft. long. Materials only.",Each,Materials,Metal,$33.75 
Hawaii              ,1417,"Pipe, CMP, 24 in., 12 Gauge","24 inch Corrugated Metal Pipe, Galvanized, Uncoated, 12 gauge. Material cost only.",Feet,Materials,Pipeline,$66.09 
Hawaii              ,1418,"Headwall, stone or concrete bag","Laid up stone or concrete bag headwall for a pipe inlet.  Square Foot unit is a vertical area measurement of the headwall cross-section.  Includes materials, equipment and labor.",Square Feet,Materials,Concrete,$43.04 
Hawaii              ,1421,"Hooded Inlet, 8 in.",Hooded Inlet for 8 inch dia. pipe. Includes materials and labor for fabrication and installation.,Each,Materials,Metal,$149.59 
Hawaii              ,1423,"Hooded Inlet, 12 in.",Hooded Inlet for 12 inch dia. pipe. Includes materials and labor for fabrication and installation.,Each,Materials,Metal,$235.32 
Hawaii              ,1424,"Flap gate, plastic, 2 1/2 in.",2 1/2 inch plastic flap gate for poly irrigation tubing. Materials only.,Each,Materials,Pipeline,$1.90 
Hawaii              ,1427,"Deactivated.  Motor, IC Engine, less than 25 HP",Most current Tier-level Diesel or Cleaner Engine and required appurtenances. Less than 25 bhp.  Materials only.,Horsepower,Materials,Energy,$0.00 
Hawaii              ,1428,"Motor, IC Engine, 25-49 HP",Most current Tier-level Diesel or Cleaner Engine and required appurtenances. 25 to 49 bhp.  Materials only.,Horsepower,Materials,Energy,$90.94 
Hawaii              ,1429,"Motor, IC Engine, 50-99 HP",Most current Tier-level Diesel or Cleaner Engine and required appurtenances. 50 to 99 bhp.  Materials only.,Horsepower,Materials,Energy,$183.80 
Hawaii              ,1430,"Motor, IC Engine, 100-199 HP",Most current Tier-level Diesel or Cleaner Engine and required appurtenances. 100 to 199 bhp.  Materials only.,Horsepower,Materials,Energy,$157.16 
Hawaii              ,1432,"Deactivated.  Motor, IC Engine, 200-299 HP",Most current Tier-level Diesel or Cleaner Engine and required appurtenances. 200 to 299 bhp.  Materials only.,Horsepower,Materials,Energy,$0.00 
Hawaii              ,1433,"Deactivated.  Motor, IC Engine, 300-399 HP",Most current Tier-level Diesel or Cleaner Engine and required appurtenances. 300 to 399 bhp.  Materials only.,Horsepower,Materials,Energy,$0.00 
Hawaii              ,1437,"Motor, electric, NEMA Premium, 200 to 299 hp",Premium NEMA approved Electric Motor and required appurtenances.  200 to 299 hp (148 - 221 kW).  Includes materials and shipping only.,Horsepower,Materials,Energy,$117.19 
Hawaii              ,1438,"Motor, electric, NEMA Premium, 300 to 399 hp",Premium NEMA approved Electric Motor and required appurtenances.  300 to 399 hp (222 - 295 kW).  Includes materials and shipping only.,Horsepower,Materials,Energy,$113.81 
Hawaii              ,1439,"Motor, electric, NEMA Premium, 400 to 499 hp",Premium NEMA approved Electric Motor and required appurtenances.  400 to 499 hp (296 - 372 kW).  Includes materials and shipping only.,Horsepower,Materials,Energy,$112.76 
Hawaii              ,1440,"Motor, electric, NEMA Premium, 500 hp and greater",Premium NEMA approved Electric Motor and required appurtenances.  500 hp and greater (373+ kW).  Includes materials and shipping only.,Horsepower,Materials,Energy,$113.26 
Hawaii              ,1441,"Deactivated.  Furnace, duel fuel",Duel fuel furnace in-lieu of wood/oil heating.  Includes materials and shipping only.,"1,000 BTU",Materials,Energy,$0.00 
Hawaii              ,1443,"Sap Pre-Heater Device, <= 25 SF",Install sap pre-heater device to reduce atmospheric emissions with an area of 25 square feet or less. Materials only.,Square Feet,Materials,Energy,$266.50 
Hawaii              ,1447,Erosion Control - Trail/Road Water Deflectors,Trail water deflectors constructed of a length of conveyor belt or belting bolted between pressure treated 2 in. x 6 in. x12 ft. planks and installed in a shallow trench dug at a diagonal across a trail/road.  Cost includes materials and labor for construction and installation.,Feet,Equipment Installation,Earthwork,$22.90 
Hawaii              ,1448,"Truck, water",Water tanker truck.  Equipment only.  Labor not included.,Hours,Equipment Installation,Equipment,$240.53 
Hawaii              ,1449,"Habitat Box, waterfowl","Wood Duck Box, typically 24x11x12 inch with 4 inch wide oval entrance, single.  Includes material and shipping only.",Each,Materials,Wood,$101.07 
Hawaii              ,1450,"Flow Meter, with mechanical Index","10 inch, Turbine Type Flow Meter with Mechanical Index, permanently installed. Includes materials and shipping only.",Each,Materials,Irrigation System,"$1,644.47 "
Hawaii              ,1451,"Flow Meter, with electronic Index and telemetry","10 inch Magnetic Irrigation Flow Meter, with electronic index and equipped for telemetry, permanently installed. Includes material and shipping only.",Each,Materials,Irrigation System,"$4,780.31 "
Hawaii              ,1452,"Flow Meter, with Electronic Index","10 inch Turbine Irrigation flow meter, with Electronic Index, Rate and Volume, permanently installed. Materials only.",Each,Materials,Irrigation System,"$3,484.12 "
Hawaii              ,1453,Data Logger,Data Logger W/Graphic Output for water management. Materials only.,Each,Materials,Irrigation System,$693.70 
Hawaii              ,1454,Data Logger with Telemetry System,Data Logger W/Graphic Output for water management and telemetry - data communication device with power supply in a weather proof enclosure.  Equipment only.,Each,Materials,Irrigation System,"$1,660.98 "
Hawaii              ,1455,Soil Moisture Meter,Soil Moisture Sensor Reader.  Equipment only.,Each,Materials,Irrigation System,$237.94 
Hawaii              ,1456,Soil Moisture Sensor,Soil moisture resistance sensor with 10 foot cables. Equipment only.,Each,Materials,Irrigation System,$64.43 
Hawaii              ,1457,"Trenching, tile line plowing, earth,  60 in.","Plowing in 3 -15 inch CPP drain line into earth,  60 inch depth, includes equipment and labor for trenching, laying, and backfilling.",Feet,Equipment Installation,Earthwork,$2.71 
Hawaii              ,1458,Drainage Lateral Connection,"Connect 3-6 inch drainage lateral to main drain, includes excavation to 6 foot depth, install tee on main line, connect lateral, and backfill.  Includes material cost for tee.",Each,Materials,Earthwork,$36.59 
Hawaii              ,1459,"Trenching, Earth, 12 in. x 60 in.","Trenching, earth, 12 inch wide x 60 inch depth, includes equipment and labor for trenching, laying 3 to 6 inch CPP drain line with envelope, and backfilling.",Feet,Equipment Installation,Earthwork,$2.15 
Hawaii              ,1460,"Trenching, Earth, 24 in. x 60 in.","Trenching, earth, 24 inch wide x 60 inch depth, includes equipment and labor for trenching and backfilling.",Feet,Equipment Installation,Earthwork,$4.18 
Hawaii              ,1461,Predator Guard,"Predator guards (i.e. stove pipes, cone, hole guard, etc.) for habitat boxes. Materials only.  Includes material and shipping only.",Each,Materials,Wood,$45.11 
Hawaii              ,1477,Surge Valve And Controller,"Surge Valve and Controller, with appurtenances. Material cost includes valve, controller, all appurtenances, and mobilization.",Each,Materials,Irrigation System,"$2,958.51 "
