﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
4/8/2012 4:17:24 PM UTC-04:00,NY,"41.416344, -73.960678","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:24 PM UTC-04:00,?,"41.416344, -73.960678","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:23 PM UTC-04:00,NY,"41.416344, -73.960678","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:22 PM UTC-04:00,NY,"41.416344, -73.960678","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:21 PM UTC-04:00,NY,"41.416424, -73.960548","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:20 PM UTC-04:00,NY,"41.416424, -73.960548","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:20 PM UTC-04:00,NY,"41.416424, -73.960548","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:19 PM UTC-04:00,NY,"41.416527, -73.960403","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:18 PM UTC-04:00,NY,"41.416527, -73.960403","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:17 PM UTC-04:00,NY,"41.416599, -73.960312","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:16 PM UTC-04:00,NY,"41.416599, -73.960312","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:15 PM UTC-04:00,NY,"41.416599, -73.960312","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:14 PM UTC-04:00,NY,"41.416664, -73.960175","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:13 PM UTC-04:00,?,"41.416664, -73.960175","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:12 PM UTC-04:00,NY,"41.416664, -73.960175","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:02 PM UTC-04:00,NY,"41.416420, -73.959869","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:01 PM UTC-04:00,CT,"41.416286, -73.959740","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:17:01 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:17:00 PM UTC-04:00,NY,"41.416286, -73.959740","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:58 PM UTC-04:00,?,"41.416065, -73.959518","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:58 PM UTC-04:00,NY,"41.416065, -73.959518","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:56 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:16:55 PM UTC-04:00,NY,"41.415909, -73.959396","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:50 PM UTC-04:00,NY,"41.415596, -73.959221","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:41 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:16:23 PM UTC-04:00,NY,"41.417061, -73.959251","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:22 PM UTC-04:00,?,"41.417061, -73.959251","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:16 PM UTC-04:00,NY,"41.417355, -73.959091","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:14 PM UTC-04:00,?,"41.417503, -73.958855","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:14 PM UTC-04:00,NY,"41.417503, -73.958855","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:12 PM UTC-04:00,NY,"41.417503, -73.958855","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:11 PM UTC-04:00,NY,"41.417606, -73.958694","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:11 PM UTC-04:00,NY,"41.417606, -73.958694","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:11 PM UTC-04:00,NY,"41.417606, -73.958694","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:10 PM UTC-04:00,?,"41.417606, -73.958694","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:09 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:16:07 PM UTC-04:00,CT,"41.417751, -73.958466","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:05 PM UTC-04:00,NY,"41.417847, -73.958305","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:04 PM UTC-04:00,NY,"41.417992, -73.958076","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:03 PM UTC-04:00,?,"41.417992, -73.958076","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:16:03 PM UTC-04:00,NY,"41.417992, -73.958076","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:58 PM UTC-04:00,NY,"41.418243, -73.957687","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:58 PM UTC-04:00,?,"41.418243, -73.957687","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:56 PM UTC-04:00,NY,"41.418346, -73.957512","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:56 PM UTC-04:00,NY,"41.418346, -73.957512","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:54 PM UTC-04:00,NY,"41.418514, -73.957260","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:53 PM UTC-04:00,NY,"41.418514, -73.957260","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:53 PM UTC-04:00,NY,"41.418514, -73.957260","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:53 PM UTC-04:00,NY,"41.418514, -73.957260","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:52 PM UTC-04:00,NY,"41.418625, -73.957077","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:52 PM UTC-04:00,NY,"41.418625, -73.957077","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:51 PM UTC-04:00,NY,"41.418625, -73.957077","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:51 PM UTC-04:00,CT,"41.418625, -73.957077","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:49 PM UTC-04:00,NY,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:48 PM UTC-04:00,NY,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:47 PM UTC-04:00,NY,"41.418915, -73.956627","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:47 PM UTC-04:00,NY,"41.418915, -73.956627","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:47 PM UTC-04:00,CT,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:47 PM UTC-04:00,NY,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:47 PM UTC-04:00,NY,"41.418797, -73.956810","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:47 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:15:45 PM UTC-04:00,NY,"41.418915, -73.956627","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:44 PM UTC-04:00,NY,"41.419086, -73.956352","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:44 PM UTC-04:00,NY,"41.419086, -73.956352","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:43 PM UTC-04:00,?,"41.419086, -73.956352","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:42 PM UTC-04:00,NY,"41.419209, -73.956169","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:40 PM UTC-04:00,NY,"41.419209, -73.956169","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:40 PM UTC-04:00,NY,"41.419209, -73.956169","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:38 PM UTC-04:00,NY,"41.419380, -73.955879","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:36 PM UTC-04:00,NY,"41.419495, -73.955704","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:35 PM UTC-04:00,NY,"41.419495, -73.955704","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:34 PM UTC-04:00,CT,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:34 PM UTC-04:00,?,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:33 PM UTC-04:00,NY,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:33 PM UTC-04:00,NY,"41.419659, -73.955452","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:32 PM UTC-04:00,NY,"41.419762, -73.955292","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:30 PM UTC-04:00,NJ,"41.419762, -73.955292","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:30 PM UTC-04:00,CT,"41.419762, -73.955292","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:29 PM UTC-04:00,NY,"41.419910, -73.955070","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:29 PM UTC-04:00,?,"41.419910, -73.955070","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:29 PM UTC-04:00,NY,"41.419910, -73.955070","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:27 PM UTC-04:00,NY,"41.419910, -73.955070","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:26 PM UTC-04:00,NY,"41.420002, -73.954948","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:26 PM UTC-04:00,NY,"41.420002, -73.954948","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:24 PM UTC-04:00,CT,"41.420013, -73.954720","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:23 PM UTC-04:00,NY,"41.420013, -73.954720","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:21 PM UTC-04:00,NY,"41.420013, -73.954720","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:16 PM UTC-04:00,NJ,"41.420006, -73.954712","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:15:03 PM UTC-04:00,NY,"41.419971, -73.954689","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:59 PM UTC-04:00,NJ,"41.419956, -73.954651","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:47 PM UTC-04:00,NY,"41.419472, -73.953857","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:46 PM UTC-04:00,NY,"41.419308, -73.953590","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:42 PM UTC-04:00,NY,"41.419033, -73.953148","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:40 PM UTC-04:00,?,"41.418839, -73.952843","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:38 PM UTC-04:00,NY,"41.418533, -73.952362","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:37 PM UTC-04:00,NY,"41.418324, -73.952042","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:37 PM UTC-04:00,NY,"41.418533, -73.952362","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:36 PM UTC-04:00,NY,"41.418324, -73.952042","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:14:35 PM UTC-04:00,NY,"41.418324, -73.952042","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:13:59 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:13:54 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:13:43 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:13:35 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:13:28 PM UTC-04:00,NY,"41.416718, -73.939110","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:13:28 PM UTC-04:00,NY,"41.416718, -73.939110","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:13:23 PM UTC-04:00,?,"41.416004, -73.938644","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:13:23 PM UTC-04:00,?,"41.416004, -73.938644","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:13:16 PM UTC-04:00,NY,"41.414955, -73.938278","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:13:13 PM UTC-04:00,?,"41.414516, -73.938148","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:13:10 PM UTC-04:00,?,"41.414227, -73.938057","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:13:04 PM UTC-04:00,NY,"41.413223, -73.937744","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:12:52 PM UTC-04:00,?,"41.411858, -73.936996","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:12:48 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:12:42 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:12:41 PM UTC-04:00,NY,"41.410461, -73.935280","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:12:35 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:12:34 PM UTC-04:00,CT,"41.409199, -73.934578","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:12:16 PM UTC-04:00,NY,"41.406750, -73.932976","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:12:16 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:12:15 PM UTC-04:00,?,"41.406750, -73.932976","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:12:14 PM UTC-04:00,?,"41.406353, -73.932648","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:12:11 PM UTC-04:00,NY,"41.406101, -73.932457","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:12:10 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:11:51 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:11:48 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:11:47 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:11:45 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:11:44 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:11:37 PM UTC-04:00,NY,"41.401360, -73.931740","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:11:23 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:11:17 PM UTC-04:00,NY,"41.398605, -73.933006","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:11:16 PM UTC-04:00,NY,"41.398293, -73.933006","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:11:14 PM UTC-04:00,NY,"41.397797, -73.933014","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:11:01 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:10:55 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:10:24 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:10:23 PM UTC-04:00,CT,"41.388767, -73.934639","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:10:22 PM UTC-04:00,NJ,"41.388412, -73.934578","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:10:22 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:10:20 PM UTC-04:00,NY,"41.388412, -73.934578","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:09:36 PM UTC-04:00,NY,"41.382118, -73.937050","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:09:34 PM UTC-04:00,NY,"41.381817, -73.937439","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:09:32 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:09:30 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:09:23 PM UTC-04:00,?,"41.380932, -73.938820","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:09:23 PM UTC-04:00,?,"41.380932, -73.938820","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:09:16 PM UTC-04:00,NY,"41.380444, -73.940170","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:09:14 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:09:05 PM UTC-04:00,?,"41.378971, -73.941750","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:09:02 PM UTC-04:00,?,"41.378502, -73.942184","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:08:57 PM UTC-04:00,NY,"41.377777, -73.942894","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:08:44 PM UTC-04:00,NY,"41.376091, -73.943871","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:08:43 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:08:38 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:08:17 PM UTC-04:00,NY,"41.374256, -73.944420","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:08:16 PM UTC-04:00,NY,"41.373886, -73.944695","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:08:10 PM UTC-04:00,NY,"41.372974, -73.945442","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:08:08 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:08:07 PM UTC-04:00,NY,"41.372490, -73.946022","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:08:03 PM UTC-04:00,?,"41.371540, -73.946777","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:07:59 PM UTC-04:00,NY,"41.370449, -73.947227","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:07:42 PM UTC-04:00,NY,"41.367172, -73.948730","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:07:30 PM UTC-04:00,CT,"41.364559, -73.950005","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:07:27 PM UTC-04:00,?,"41.363922, -73.950325","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:07:22 PM UTC-04:00,NY,"41.362873, -73.950851","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:07:21 PM UTC-04:00,NY,"41.362461, -73.951065","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:07:19 PM UTC-04:00,NY,"41.361847, -73.951385","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:07:18 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:06:55 PM UTC-04:00,NY,"41.357246, -73.952858","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:06:48 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:06:41 PM UTC-04:00,NY,"41.354050, -73.953056","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:06:34 PM UTC-04:00,NY,"41.352470, -73.953407","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 4:06:05 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:05:18 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:04:48 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:03:44 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:03:39 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:02:09 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:02:06 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:01:38 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:00:55 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 4:00:51 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:59:31 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:59:11 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:57:55 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:57:49 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:57:47 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:55:23 PM UTC-04:00,CT,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:55:02 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:54:53 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:54:52 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:54:47 PM UTC-04:00,?,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:54:03 PM UTC-04:00,NY,"41.362354, -73.951141","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:53:35 PM UTC-04:00,NY,"41.366894, -73.948891","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:53:34 PM UTC-04:00,NY,"41.367420, -73.948578","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:53:33 PM UTC-04:00,?,"41.367420, -73.948578","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:52:59 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:52:49 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:52:48 PM UTC-04:00,NY,"41.374573, -73.944298","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:52:47 PM UTC-04:00,NY,"41.374573, -73.944298","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:52:46 PM UTC-04:00,NY,"41.374817, -73.944206","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:52:43 PM UTC-04:00,NJ,"41.375240, -73.944115","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:52:23 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:52:21 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:52:21 PM UTC-04:00,NY,"41.378483, -73.942284","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:52:20 PM UTC-04:00,NY,"41.378483, -73.942284","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:52:08 PM UTC-04:00,?,"41.380257, -73.940460","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:51:53 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:51:52 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:51:51 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:51:46 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:51:45 PM UTC-04:00,NY,"41.382210, -73.936996","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:51:37 PM UTC-04:00,NY,"41.383038, -73.936325","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:51:31 PM UTC-04:00,NY,"41.384087, -73.935654","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:51:29 PM UTC-04:00,NY,"41.384525, -73.935387","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:51:28 PM UTC-04:00,NY,"41.384525, -73.935387","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:51:09 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:50:59 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:50:45 PM UTC-04:00,NY,"41.392105, -73.933952","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:50:44 PM UTC-04:00,NY,"41.392658, -73.933868","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:50:43 PM UTC-04:00,?,"41.392658, -73.933868","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:50:25 PM UTC-04:00,NY,"41.395473, -73.933441","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:50:23 PM UTC-04:00,NY,"41.395992, -73.933235","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:50:22 PM UTC-04:00,NY,"41.395992, -73.933235","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:50:20 PM UTC-04:00,NY,"41.396339, -73.933151","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:50:15 PM UTC-04:00,NJ,"41.397251, -73.933052","PCSO M232",Normal Read,,,"PCSO"
4/8/2012 3:50:13 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:50:11 PM UTC-04:00,CT,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:50:01 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:49:55 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:49:54 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:49:53 PM UTC-04:00,NY,"41.425228, -73.675896","PCSO M221",Normal Read,,,"PCSO"
4/8/2012 3:49:53 PM UTC-04:00,NY,"41.401375, -73.931625","PCSO M232",Normal Read,,,"PCSO"
