﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
9/27/2021 3:07:30 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:07:08 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:07:05 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:06:53 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:06:10 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:05:40 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:05:27 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:05:27 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:05:26 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:05:24 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:05:21 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:03:23 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:39 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:38 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:38 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:37 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:36 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:36 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:18 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:17 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:15 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:01:15 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 3:00:24 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:59:51 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:59:23 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:54:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:54:25 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:54:06 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:53:47 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:53:16 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:52:52 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:52:50 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:52:44 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:52:29 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:52:24 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:52:12 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:52:08 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:51:40 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:51:37 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:50:55 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Pending Alarm,NYS Hotlist,Suspended Or Revoked,PCSO
9/27/2021 2:50:52 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:50:43 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:49:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:49:25 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:48:52 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:48:45 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:48:21 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:47:56 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:47:22 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:47:14 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:46:41 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:46:37 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:46:24 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:46:05 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:45:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:45:49 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:45:32 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:45:15 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:45:11 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:45:09 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:48 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:44 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:42 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:28 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:27 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:26 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:25 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:23 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:20 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:17 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:11 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:05 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:04 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:44:02 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:58 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:56 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:55 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:54 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:53 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:51 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:49 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:47 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:38 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:36 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:28 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:15 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:43:04 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:54 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:52 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:49 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:44 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:41 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:38 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:35 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:32 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:28 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:26 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:23 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:19 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:16 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:14 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:42:11 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:41:42 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:41:40 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:41:23 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:57 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:53 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:50 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:41 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:40 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:38 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:36 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:23 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:19 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:40:01 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:55 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:52 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:50 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:47 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:44 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:34 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Pending Alarm,NYS Hotlist,Suspended Or Revoked,PCSO
9/27/2021 2:39:28 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:14 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:13 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:13 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:12 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:08 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:39:03 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:46 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:36 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:22 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:22 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:19 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:18 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:16 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:10 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:08 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:06 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:04 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:38:02 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:55 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:53 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:52 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:50 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:48 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:48 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:40 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:20 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:37:18 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:36:50 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:36:36 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:36:35 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:36:31 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:36:21 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:36:09 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:35:53 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:35:42 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:35:41 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:35:19 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:35:00 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:34:53 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:34:50 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:34:42 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:34:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:34:30 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:34:05 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:33:19 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:33:17 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:33:12 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:33:09 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:33:07 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:32:37 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:32:18 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:32:16 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:32:04 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:31:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:31:57 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:31:52 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:31:51 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:31:42 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:31:35 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:31:06 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:41 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:39 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:39 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:34 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:34 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:30 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Pending Alarm,NYS Hotlist,Suspended Or Revoked,PCSO
9/27/2021 2:30:25 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:18 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:17 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:16 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:30:16 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:29:52 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:29:50 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:29:42 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:29:37 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:29:10 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:29:05 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:28:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:28:55 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:28:52 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:28:45 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:28:43 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:28:28 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:28:13 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:27:29 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:27:15 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:27:09 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:27:03 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:27:02 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:27:01 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:27:00 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:26:59 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:26:58 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:23:16 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
9/27/2021 2:23:16 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
9/27/2021 2:22:50 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
9/27/2021 2:22:44 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
9/27/2021 2:14:09 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:14:06 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:14:05 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:14:02 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:14:00 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:14:00 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:13:58 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:13:56 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:13:16 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:13:16 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:12:05 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:11:57 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:11:45 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:11:30 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:11:29 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:10:54 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Pending Alarm,NYS Hotlist,Suspended Or Revoked,PCSO
9/27/2021 2:09:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:07:54 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:06:55 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:05:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
9/27/2021 2:05:22 PM UTC-04:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
