﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
11/24/2015 2:51:25 PM UTC-05:00,NY,"41.395810, -73.611110","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:25 PM UTC-05:00,NY,"41.395810, -73.611110","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:25 PM UTC-05:00,NY,"41.395810, -73.611110","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:23 PM UTC-05:00,NY,"41.395813, -73.610802","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:21 PM UTC-05:00,,"41.395817, -73.610472","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:18 PM UTC-05:00,NY,"41.395813, -73.609998","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:14 PM UTC-05:00,NY,"41.395747, -73.609410","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:12 PM UTC-05:00,NY,"41.395747, -73.609410","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:11 PM UTC-05:00,,"41.395617, -73.608978","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:10 PM UTC-05:00,NY,"41.395515, -73.608690","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:07 PM UTC-05:00,NY,"41.395408, -73.608407","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:06 PM UTC-05:00,NY,"41.395345, -73.608277","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:51:01 PM UTC-05:00,NY,"41.394947, -73.607583","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:50:58 PM UTC-05:00,NY,"41.394833, -73.607367","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:50:52 PM UTC-05:00,NY,"41.394593, -73.606860","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:50:43 PM UTC-05:00,NY,"41.395072, -73.606128","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:50:40 PM UTC-05:00,NY,"41.395290, -73.605830","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:50:37 PM UTC-05:00,CT,"41.395623, -73.605372","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:49:56 PM UTC-05:00,NY,"41.397198, -73.602108","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:49:56 PM UTC-05:00,NY,"41.397198, -73.602108","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:49:53 PM UTC-05:00,CT,"41.397168, -73.601538","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:49:44 PM UTC-05:00,CT,"41.396965, -73.599593","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:49:40 PM UTC-05:00,NY,"41.396887, -73.598948","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:21:45 PM UTC-05:00,NY,"41.396492, -73.604370","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:21:40 PM UTC-05:00,NY,"41.395900, -73.605115","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:21:36 PM UTC-05:00,NY,"41.395423, -73.605687","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:21:27 PM UTC-05:00,,"41.394893, -73.606360","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:20:55 PM UTC-05:00,NY,"41.393118, -73.611888","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:20:38 PM UTC-05:00,NY,"41.391490, -73.615427","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:20:30 PM UTC-05:00,NY,"41.390410, -73.617047","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:20:10 PM UTC-05:00,NY,"41.387618, -73.620873","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:19:33 PM UTC-05:00,CT,"41.382415, -73.628500","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:19:16 PM UTC-05:00,NY,"41.379833, -73.631832","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:18:41 PM UTC-05:00,NY,"41.376485, -73.632237","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:16:22 PM UTC-05:00,NY,"41.366375, -73.610450","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:15:37 PM UTC-05:00,CT,"41.363633, -73.615298","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:14:53 PM UTC-05:00,NY,"41.363180, -73.614948","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:13:09 PM UTC-05:00,NY,"41.363710, -73.615100","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:13:08 PM UTC-05:00,NY,"41.363710, -73.615100","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:13:07 PM UTC-05:00,NY,"41.363740, -73.615040","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:13:06 PM UTC-05:00,NY,"41.363765, -73.614977","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:12:54 PM UTC-05:00,,"41.364065, -73.614947","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:12:53 PM UTC-05:00,NY,"41.364003, -73.615118","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:12:37 PM UTC-05:00,NY,"41.363335, -73.617082","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:12:11 PM UTC-05:00,CT,"41.362660, -73.621458","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:11:03 PM UTC-05:00,CT,"41.362827, -73.619845","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:10:56 PM UTC-05:00,NY,"41.362977, -73.618590","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:10:53 PM UTC-05:00,NY,"41.363098, -73.617872","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:10:08 PM UTC-05:00,NY,"41.365755, -73.611583","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:09:37 PM UTC-05:00,,"41.367127, -73.610512","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:09:07 PM UTC-05:00,NY,"41.371205, -73.611762","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:07:59 PM UTC-05:00,PA,"41.377903, -73.627552","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:07:41 PM UTC-05:00,,"41.376560, -73.631585","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:07:09 PM UTC-05:00,NJ,"41.377517, -73.633968","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:06:42 PM UTC-05:00,NY,"41.380783, -73.630562","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:05:59 PM UTC-05:00,NY,"41.385858, -73.623462","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:05:54 PM UTC-05:00,NY,"41.386595, -73.622495","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:05:53 PM UTC-05:00,CT,"41.386595, -73.622495","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:05:28 PM UTC-05:00,,"41.389268, -73.618762","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:05:26 PM UTC-05:00,NY,"41.389495, -73.618367","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:05:04 PM UTC-05:00,NY,"41.392397, -73.613830","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:05:01 PM UTC-05:00,,"41.392687, -73.613128","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:52 PM UTC-05:00,NY,"41.393602, -73.610618","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:46 PM UTC-05:00,NY,"41.393700, -73.609035","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:33 PM UTC-05:00,NY,"41.394585, -73.606733","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:29 PM UTC-05:00,NY,"41.394707, -73.606608","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:26 PM UTC-05:00,CT,"41.394757, -73.606545","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:12 PM UTC-05:00,NY,"41.395655, -73.605415","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:12 PM UTC-05:00,NY,"41.395607, -73.605477","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:10 PM UTC-05:00,NY,"41.395763, -73.605273","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:02 PM UTC-05:00,NY,"41.396457, -73.604395","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:04:00 PM UTC-05:00,NY,"41.396773, -73.603988","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:03:36 PM UTC-05:00,NY,"41.398377, -73.600113","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:03:30 PM UTC-05:00,NY,"41.398535, -73.599545","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:03:27 PM UTC-05:00,,"41.398670, -73.599022","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:03:24 PM UTC-05:00,PA,"41.398833, -73.598390","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:02:56 PM UTC-05:00,NY,"41.400853, -73.593262","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:02:44 PM UTC-05:00,NY,"41.401773, -73.591040","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:02:19 PM UTC-05:00,CT,"41.402078, -73.586378","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:02:15 PM UTC-05:00,NY,"41.402097, -73.585928","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:57 PM UTC-05:00,NY,"41.404255, -73.581940","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:56 PM UTC-05:00,NY,"41.404425, -73.581688","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:52 PM UTC-05:00,CT,"41.405160, -73.580947","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:51 PM UTC-05:00,NJ,"41.405590, -73.580698","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:48 PM UTC-05:00,,"41.406050, -73.580512","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:44 PM UTC-05:00,NY,"41.407012, -73.580165","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:44 PM UTC-05:00,NY,"41.407232, -73.580063","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:35 PM UTC-05:00,NY,"41.409170, -73.578792","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:33 PM UTC-05:00,NY,"41.409650, -73.578525","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:25 PM UTC-05:00,CT,"41.411370, -73.577913","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:23 PM UTC-05:00,NY,"41.412037, -73.577527","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:22 PM UTC-05:00,CT,"41.412037, -73.577527","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:01:04 PM UTC-05:00,,"41.415718, -73.574465","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:00:56 PM UTC-05:00,NY,"41.416745, -73.574655","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:00:52 PM UTC-05:00,CT,"41.417365, -73.574880","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:00:32 PM UTC-05:00,NY,"41.419800, -73.576302","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:00:31 PM UTC-05:00,CT,"41.419927, -73.576350","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:00:29 PM UTC-05:00,NY,"41.420158, -73.576442","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:00:10 PM UTC-05:00,NY,"41.423037, -73.577447","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:00:04 PM UTC-05:00,NY,"41.423820, -73.577533","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 2:00:03 PM UTC-05:00,NY,"41.423882, -73.577543","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:59:26 PM UTC-05:00,NY,"41.423900, -73.578317","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:59:25 PM UTC-05:00,,"41.423912, -73.578347","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:59:24 PM UTC-05:00,,"41.423925, -73.578407","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:51:57 PM UTC-05:00,NY,"41.424017, -73.579250","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:51:52 PM UTC-05:00,NY,"41.424158, -73.579008","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:51:50 PM UTC-05:00,NY,"41.424183, -73.578773","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:51:47 PM UTC-05:00,NY,"41.424182, -73.578630","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:51:24 PM UTC-05:00,NY,"41.425003, -73.577703","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:51:24 PM UTC-05:00,NY,"41.425107, -73.577715","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:51:06 PM UTC-05:00,NY,"41.426622, -73.577773","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:51:00 PM UTC-05:00,NY,"41.427255, -73.577682","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:50:59 PM UTC-05:00,NY,"41.427362, -73.577658","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:50:57 PM UTC-05:00,NY,"41.427673, -73.577560","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:50:50 PM UTC-05:00,NY,"41.428382, -73.577293","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:50:43 PM UTC-05:00,NY,"41.429052, -73.577018","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:50:41 PM UTC-05:00,NY,"41.429158, -73.576975","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:50:34 PM UTC-05:00,NY,"41.429210, -73.576955","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:50:04 PM UTC-05:00,NY,"41.432195, -73.575768","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:49:21 PM UTC-05:00,NY,"41.435072, -73.574735","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:48:11 PM UTC-05:00,,"41.437413, -73.572608","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:48:10 PM UTC-05:00,,"41.437422, -73.572622","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:12:38 PM UTC-05:00,,"41.437410, -73.572592","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:12:38 PM UTC-05:00,,"41.437410, -73.572592","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:12:11 PM UTC-05:00,NY,"41.435620, -73.572977","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:38 PM UTC-05:00,CT,"41.432790, -73.575503","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:38 PM UTC-05:00,NY,"41.432537, -73.575558","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:36 PM UTC-05:00,NY,"41.432280, -73.575630","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:33 PM UTC-05:00,NY,"41.431490, -73.575940","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:28 PM UTC-05:00,NY,"41.429910, -73.576628","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:25 PM UTC-05:00,NY,"41.429413, -73.576823","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:20 PM UTC-05:00,NY,"41.428097, -73.577377","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:14 PM UTC-05:00,CT,"41.427275, -73.577685","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:14 PM UTC-05:00,NY,"41.427275, -73.577685","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:13 PM UTC-05:00,NY,"41.427132, -73.577717","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:09 PM UTC-05:00,,"41.426438, -73.577797","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:03 PM UTC-05:00,NY,"41.425582, -73.577718","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:02 PM UTC-05:00,NY,"41.425448, -73.577707","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:11:01 PM UTC-05:00,NY,"41.425315, -73.577697","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:50 PM UTC-05:00,,"41.423985, -73.577550","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:41 PM UTC-05:00,,"41.422725, -73.577342","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:39 PM UTC-05:00,CT,"41.422495, -73.577278","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:39 PM UTC-05:00,NY,"41.422393, -73.577250","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:38 PM UTC-05:00,NY,"41.422393, -73.577250","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:38 PM UTC-05:00,NY,"41.422303, -73.577235","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:36 PM UTC-05:00,NY,"41.422225, -73.577242","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:19 PM UTC-05:00,NY,"41.421722, -73.578008","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:19 PM UTC-05:00,,"41.421660, -73.578002","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:10:17 PM UTC-05:00,NY,"41.421593, -73.577992","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:02:33 PM UTC-05:00,NY,"41.421082, -73.578288","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:02:32 PM UTC-05:00,NY,"41.421078, -73.578352","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:02:28 PM UTC-05:00,NY,"41.420952, -73.578422","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:02:23 PM UTC-05:00,,"41.420787, -73.578363","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:02:19 PM UTC-05:00,PA,"41.420650, -73.578435","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:02:17 PM UTC-05:00,NY,"41.420607, -73.578460","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:02:13 PM UTC-05:00,NY,"41.420517, -73.578458","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:40 PM UTC-05:00,NY,"41.419822, -73.577018","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:38 PM UTC-05:00,NY,"41.419838, -73.576892","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:30 PM UTC-05:00,NY,"41.419847, -73.576305","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:29 PM UTC-05:00,,"41.419828, -73.576297","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:28 PM UTC-05:00,NY,"41.419828, -73.576298","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:26 PM UTC-05:00,CT,"41.419828, -73.576298","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:25 PM UTC-05:00,NY,"41.419828, -73.576300","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:25 PM UTC-05:00,CT,"41.419828, -73.576300","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:23 PM UTC-05:00,NY,"41.419822, -73.576298","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:22 PM UTC-05:00,NY,"41.419815, -73.576295","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:21 PM UTC-05:00,NY,"41.419815, -73.576295","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:20 PM UTC-05:00,NY,"41.419792, -73.576287","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:18 PM UTC-05:00,CT,"41.419750, -73.576265","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:01:17 PM UTC-05:00,NY,"41.419725, -73.576252","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:50 PM UTC-05:00,,"41.419353, -73.576102","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:49 PM UTC-05:00,CT,"41.419257, -73.576058","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:47 PM UTC-05:00,NY,"41.419150, -73.576010","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:44 PM UTC-05:00,NY,"41.418628, -73.575753","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:42 PM UTC-05:00,NY,"41.418502, -73.575677","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:34 PM UTC-05:00,NY,"41.417503, -73.574990","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:33 PM UTC-05:00,,"41.417380, -73.574928","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:33 PM UTC-05:00,,"41.417245, -73.574865","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:31 PM UTC-05:00,NY,"41.416987, -73.574767","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:30 PM UTC-05:00,NY,"41.416987, -73.574767","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:26 PM UTC-05:00,NY,"41.416450, -73.574562","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:22 PM UTC-05:00,,"41.415765, -73.574462","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 1:00:22 PM UTC-05:00,NY,"41.415765, -73.574462","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:59:50 PM UTC-05:00,,"41.414710, -73.574890","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:59:38 PM UTC-05:00,CT,"41.413377, -73.576338","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:59:32 PM UTC-05:00,NY,"41.412760, -73.577018","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:59:30 PM UTC-05:00,NY,"41.412633, -73.577143","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:59:21 PM UTC-05:00,NY,"41.411438, -73.577867","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:59:20 PM UTC-05:00,NY,"41.411308, -73.577910","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:59:19 PM UTC-05:00,NY,"41.411040, -73.578003","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:59:03 PM UTC-05:00,NY,"41.408483, -73.579310","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:58:50 PM UTC-05:00,NJ,"41.406137, -73.580377","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:58:48 PM UTC-05:00,NY,"41.405558, -73.580598","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:58:31 PM UTC-05:00,NY,"41.403133, -73.583825","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:58:24 PM UTC-05:00,NY,"41.402142, -73.585318","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:57:22 PM UTC-05:00,NY,"41.392957, -73.594993","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:57:16 PM UTC-05:00,CT,"41.393038, -73.595170","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:57:16 PM UTC-05:00,,"41.393073, -73.595228","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:57:02 PM UTC-05:00,NY,"41.394930, -73.596577","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:56:37 PM UTC-05:00,NY,"41.396745, -73.598042","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:49 PM UTC-05:00,NY,"41.395683, -73.605213","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:47 PM UTC-05:00,NY,"41.395595, -73.605330","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:45 PM UTC-05:00,NY,"41.395408, -73.605570","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:43 PM UTC-05:00,NY,"41.395110, -73.605950","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:36 PM UTC-05:00,NY,"41.394643, -73.606550","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:32 PM UTC-05:00,CT,"41.394642, -73.606923","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:32 PM UTC-05:00,NY,"41.394642, -73.606923","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:30 PM UTC-05:00,NY,"41.394732, -73.607098","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:17 PM UTC-05:00,NY,"41.395388, -73.608365","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:12 PM UTC-05:00,CT,"41.395753, -73.609485","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:10 PM UTC-05:00,NY,"41.395803, -73.610202","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:08 PM UTC-05:00,NY,"41.395813, -73.610690","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:05 PM UTC-05:00,NY,"41.395832, -73.611380","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:04 PM UTC-05:00,NY,"41.395847, -73.611810","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:55:02 PM UTC-05:00,NY,"41.395853, -73.612012","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:55 PM UTC-05:00,NY,"41.395728, -73.613150","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:54 PM UTC-05:00,,"41.395690, -73.613242","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:54 PM UTC-05:00,NY,"41.395653, -73.613338","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:51 PM UTC-05:00,NY,"41.395538, -73.613613","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:49 PM UTC-05:00,NY,"41.395375, -73.613958","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:49 PM UTC-05:00,NY,"41.395282, -73.614137","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:48 PM UTC-05:00,NY,"41.395282, -73.614137","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:48 PM UTC-05:00,,"41.395282, -73.614137","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:42 PM UTC-05:00,,"41.394730, -73.615205","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:42 PM UTC-05:00,,"41.394730, -73.615205","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:40 PM UTC-05:00,CT,"41.394613, -73.615553","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:35 PM UTC-05:00,NY,"41.394525, -73.616217","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:33 PM UTC-05:00,NY,"41.394515, -73.616337","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:31 PM UTC-05:00,NY,"41.394503, -73.616488","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:30 PM UTC-05:00,,"41.394498, -73.616578","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:28 PM UTC-05:00,CT,"41.394483, -73.616848","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:27 PM UTC-05:00,CT,"41.394483, -73.616848","PCSO M211",Normal Read,,,"PCSO"
11/24/2015 12:54:27 PM UTC-05:00,CT,"41.394480, -73.616933","PCSO M211",Normal Read,,,"PCSO"
