﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
3/29/2020 2:38:11 PM UTC-04:00,,"41.401901, -73.872063","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:38:11 PM UTC-04:00,,"41.401901, -73.872063","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:37:34 PM UTC-04:00,,"41.406529, -73.871793","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:36:05 PM UTC-04:00,,"41.471713, -73.638633","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:35:07 PM UTC-04:00,CT,"41.471796, -73.638623","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:34:33 PM UTC-04:00,PA,"41.471831, -73.638691","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:34:23 PM UTC-04:00,NY,"41.471829, -73.638695","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:34:13 PM UTC-04:00,NY,"41.471829, -73.638695","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:34:03 PM UTC-04:00,,"41.432226, -73.869430","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:33:41 PM UTC-04:00,,"41.436246, -73.869866","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:33:26 PM UTC-04:00,,"41.436079, -73.871322","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:32:53 PM UTC-04:00,CT,"41.437481, -73.878574","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:32:11 PM UTC-04:00,NY,"41.471821, -73.638696","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:32:05 PM UTC-04:00,PA,"41.471821, -73.638696","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:31:39 PM UTC-04:00,PA,"41.471828, -73.638681","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:31:32 PM UTC-04:00,NY,"41.438138, -73.899607","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:31:03 PM UTC-04:00,,"41.438202, -73.907791","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:30:39 PM UTC-04:00,,"41.436493, -73.912491","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:30:26 PM UTC-04:00,PA,"41.471827, -73.638674","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:30:15 PM UTC-04:00,,"41.437701, -73.916711","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:29:10 PM UTC-04:00,NY,"41.471825, -73.638670","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:29:04 PM UTC-04:00,NY,"41.471825, -73.638670","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:28:34 PM UTC-04:00,NY,"41.471823, -73.638670","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:28:16 PM UTC-04:00,,"41.428699, -73.938771","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:27:43 PM UTC-04:00,,"41.429978, -73.938657","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:27:43 PM UTC-04:00,,"41.429978, -73.938657","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:27:42 PM UTC-04:00,,"41.430431, -73.938440","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:27:34 PM UTC-04:00,NY,"41.431178, -73.938098","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:27:31 PM UTC-04:00,,"41.431370, -73.938064","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:27:30 PM UTC-04:00,NY,"41.471825, -73.638664","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:26:36 PM UTC-04:00,NY,"41.471825, -73.638661","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:26:19 PM UTC-04:00,NY,"41.471824, -73.638662","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:26:15 PM UTC-04:00,,"41.471824, -73.638662","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:25:43 PM UTC-04:00,,"41.471824, -73.638662","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:25:13 PM UTC-04:00,NY,"41.471820, -73.638665","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:25:07 PM UTC-04:00,NY,"41.471820, -73.638665","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:24:24 PM UTC-04:00,PA,"41.471819, -73.638667","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:23:32 PM UTC-04:00,NY,"41.471821, -73.638670","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:23:32 PM UTC-04:00,,"41.471821, -73.638670","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:22:40 PM UTC-04:00,PA,"41.471818, -73.638672","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:22:38 PM UTC-04:00,NY,"41.471818, -73.638672","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:19:14 PM UTC-04:00,NY,"41.471811, -73.638675","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:18:34 PM UTC-04:00,NY,"41.471812, -73.638669","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:17:53 PM UTC-04:00,NY,"41.471810, -73.638664","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:17:19 PM UTC-04:00,,"41.437744, -73.916240","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:16:27 PM UTC-04:00,,"41.437931, -73.908596","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:16:14 PM UTC-04:00,NY,"41.471803, -73.638659","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:15:56 PM UTC-04:00,PA,"41.471803, -73.638659","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:15:51 PM UTC-04:00,PA,"41.471803, -73.638659","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:15:44 PM UTC-04:00,NY,"41.471803, -73.638659","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:15:42 PM UTC-04:00,PA,"41.471803, -73.638657","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:14:56 PM UTC-04:00,,"41.440109, -73.888105","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:14:26 PM UTC-04:00,NY,"41.438222, -73.881705","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:13:37 PM UTC-04:00,PA,"41.471797, -73.638679","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:12:39 PM UTC-04:00,,"41.471804, -73.638671","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:12:15 PM UTC-04:00,,"41.428573, -73.869787","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:12:15 PM UTC-04:00,,"41.428573, -73.869787","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:12:15 PM UTC-04:00,,"41.428573, -73.869787","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:11:50 PM UTC-04:00,,"41.425999, -73.868001","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:10:51 PM UTC-04:00,,"41.471802, -73.638669","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:10:24 PM UTC-04:00,,"41.471801, -73.638669","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:10:18 PM UTC-04:00,NY,"41.471801, -73.638669","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:09:38 PM UTC-04:00,NY,"41.471797, -73.638667","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:09:03 PM UTC-04:00,,"41.406965, -73.871977","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:09:03 PM UTC-04:00,,"41.406965, -73.871977","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:09:02 PM UTC-04:00,,"41.406965, -73.871977","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:08:17 PM UTC-04:00,,"41.401015, -73.871851","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:08:17 PM UTC-04:00,,"41.401015, -73.871851","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:08:06 PM UTC-04:00,,"41.399573, -73.871157","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:08:05 PM UTC-04:00,,"41.399573, -73.871157","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:07:48 PM UTC-04:00,,"41.471796, -73.638666","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:07:21 PM UTC-04:00,,"41.395019, -73.869800","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:07:21 PM UTC-04:00,,"41.395367, -73.869754","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:07:21 PM UTC-04:00,,"41.395367, -73.869754","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:05:17 PM UTC-04:00,NY,"41.378959, -73.872242","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 2:04:41 PM UTC-04:00,NY,"41.471795, -73.638662","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:04:24 PM UTC-04:00,PA,"41.471794, -73.638662","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:03:53 PM UTC-04:00,NY,"41.471794, -73.638662","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:03:28 PM UTC-04:00,NY,"41.471794, -73.638661","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:03:28 PM UTC-04:00,NY,"41.471794, -73.638661","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:02:32 PM UTC-04:00,NY,"41.471795, -73.638661","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:01:47 PM UTC-04:00,NY,"41.471796, -73.638658","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:01:39 PM UTC-04:00,NY,"41.471796, -73.638658","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:01:36 PM UTC-04:00,,"41.471796, -73.638658","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 2:01:15 PM UTC-04:00,NY,"41.471796, -73.638658","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:59:22 PM UTC-04:00,NY,"41.471794, -73.638659","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:58:23 PM UTC-04:00,NY,"41.471777, -73.638655","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:56:36 PM UTC-04:00,NY,"41.471764, -73.638652","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:56:10 PM UTC-04:00,NY,"41.471763, -73.638650","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:53:42 PM UTC-04:00,NY,"41.471756, -73.638642","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:53:22 PM UTC-04:00,NY,"41.471752, -73.638639","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:52:51 PM UTC-04:00,NY,"41.471750, -73.638638","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:52:08 PM UTC-04:00,NY,"41.471750, -73.638634","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:52:06 PM UTC-04:00,NY,"41.471750, -73.638634","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:52:01 PM UTC-04:00,NY,"41.471750, -73.638634","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:51:58 PM UTC-04:00,,"41.471750, -73.638634","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:51:31 PM UTC-04:00,PA,"41.471749, -73.638633","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:51:16 PM UTC-04:00,NY,"41.471749, -73.638633","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:51:14 PM UTC-04:00,NY,"41.471749, -73.638633","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:46:34 PM UTC-04:00,NY,"41.471750, -73.638634","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:46:09 PM UTC-04:00,NY,"41.471750, -73.638629","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:45:14 PM UTC-04:00,NY,"41.471748, -73.638628","PCSO TRAILER",Expired Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
3/29/2020 1:43:09 PM UTC-04:00,NY,"41.471749, -73.638622","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:42:09 PM UTC-04:00,NY,"41.471752, -73.638622","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:41:17 PM UTC-04:00,NY,"41.471749, -73.638622","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:40:33 PM UTC-04:00,NY,"41.471748, -73.638619","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:40:28 PM UTC-04:00,NJ,"41.471748, -73.638619","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:39:56 PM UTC-04:00,NY,"41.471747, -73.638619","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:38:28 PM UTC-04:00,NY,"41.471744, -73.638616","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:38:23 PM UTC-04:00,,"41.364960, -73.866372","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:38:09 PM UTC-04:00,,"41.364710, -73.863296","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:38:06 PM UTC-04:00,,"41.365069, -73.863019","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:37:46 PM UTC-04:00,,"41.366917, -73.859107","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:37:43 PM UTC-04:00,,"41.366788, -73.858400","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:37:13 PM UTC-04:00,,"41.367020, -73.851573","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:37:13 PM UTC-04:00,,"41.367102, -73.852222","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:35:44 PM UTC-04:00,,"41.354131, -73.843677","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:35:30 PM UTC-04:00,,"41.471728, -73.638599","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:35:25 PM UTC-04:00,NY,"41.471728, -73.638599","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:35:25 PM UTC-04:00,,"41.471728, -73.638599","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:35:07 PM UTC-04:00,NY,"41.353169, -73.840513","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:35:03 PM UTC-04:00,NY,"41.471728, -73.638599","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:35:01 PM UTC-04:00,NY,"41.471728, -73.638599","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:34:23 PM UTC-04:00,,"41.348988, -73.845186","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:34:19 PM UTC-04:00,,"41.348927, -73.845781","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:34:19 PM UTC-04:00,,"41.348927, -73.845781","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:33:58 PM UTC-04:00,,"41.345850, -73.847537","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:33:57 PM UTC-04:00,,"41.471723, -73.638600","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:33:46 PM UTC-04:00,,"41.343669, -73.848016","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:33:23 PM UTC-04:00,,"41.471715, -73.638591","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:32:47 PM UTC-04:00,PA,"41.471708, -73.638591","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:30:38 PM UTC-04:00,NY,"41.471700, -73.638587","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:30:32 PM UTC-04:00,NY,"41.471700, -73.638587","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:30:30 PM UTC-04:00,,"41.471700, -73.638587","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:29:22 PM UTC-04:00,PA,"41.471685, -73.638583","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:29:19 PM UTC-04:00,NY,"41.471685, -73.638583","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:29:00 PM UTC-04:00,NY,"41.471685, -73.638583","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:28:41 PM UTC-04:00,NY,"41.471765, -73.638628","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:28:03 PM UTC-04:00,NY,"41.471798, -73.638304","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:24:58 PM UTC-04:00,CT,"41.471809, -73.638808","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:24:31 PM UTC-04:00,CT,"41.471809, -73.638808","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:24:10 PM UTC-04:00,PA,"41.471810, -73.638817","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:22:59 PM UTC-04:00,PA,"41.471821, -73.638840","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:22:39 PM UTC-04:00,NY,"41.471821, -73.638840","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:22:07 PM UTC-04:00,NY,"41.471825, -73.638849","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:21:58 PM UTC-04:00,PA,"41.471825, -73.638849","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:21:00 PM UTC-04:00,PA,"41.471801, -73.638863","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:19:58 PM UTC-04:00,PA,"41.471869, -73.638862","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:19:23 PM UTC-04:00,NY,"41.471833, -73.638782","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:18:59 PM UTC-04:00,PA,"41.471821, -73.638751","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:16:53 PM UTC-04:00,NY,"41.471842, -73.638753","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:16:26 PM UTC-04:00,PA,"41.471842, -73.638753","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:15:59 PM UTC-04:00,NY,"41.471847, -73.638761","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:15:36 PM UTC-04:00,,"41.471847, -73.638761","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:14:00 PM UTC-04:00,NY,"41.471892, -73.638760","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:13:33 PM UTC-04:00,PA,"41.471897, -73.638761","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:12:05 PM UTC-04:00,NY,"41.471911, -73.638767","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:11:56 PM UTC-04:00,NY,"41.471911, -73.638767","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:10:56 PM UTC-04:00,PA,"41.471977, -73.638795","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:10:02 PM UTC-04:00,PA,"41.472002, -73.638705","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:09:20 PM UTC-04:00,NY,"41.472009, -73.638611","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:09:18 PM UTC-04:00,NY,"41.472004, -73.638618","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:06:59 PM UTC-04:00,,"41.471879, -73.638716","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:06:51 PM UTC-04:00,,"41.471856, -73.638699","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:05:58 PM UTC-04:00,PA,"41.471829, -73.638647","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:05:52 PM UTC-04:00,NY,"41.471828, -73.638646","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:05:46 PM UTC-04:00,NY,"41.471828, -73.638646","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:05:37 PM UTC-04:00,PA,"41.471830, -73.638637","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:05:32 PM UTC-04:00,NY,"41.471830, -73.638637","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:04:07 PM UTC-04:00,NY,"41.471838, -73.638628","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:04:06 PM UTC-04:00,NY,"41.471838, -73.638628","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:02:59 PM UTC-04:00,NY,"41.471812, -73.638680","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:01:44 PM UTC-04:00,CT,"41.471787, -73.638636","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:01:16 PM UTC-04:00,CT,"41.471787, -73.638636","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 1:01:09 PM UTC-04:00,NY,"41.337344, -73.859528","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:00:52 PM UTC-04:00,,"41.336772, -73.862277","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:00:45 PM UTC-04:00,,"41.336427, -73.863296","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:00:24 PM UTC-04:00,NY,"41.336036, -73.867551","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 1:00:21 PM UTC-04:00,PA,"41.471785, -73.638628","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:59:16 PM UTC-04:00,NY,"41.471780, -73.638623","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:58:57 PM UTC-04:00,,"41.336855, -73.874359","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:58:56 PM UTC-04:00,,"41.336855, -73.874359","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:57:58 PM UTC-04:00,NY,"41.471766, -73.638607","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:57:23 PM UTC-04:00,,"41.347622, -73.874490","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:57:21 PM UTC-04:00,,"41.347883, -73.874170","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:56:26 PM UTC-04:00,NY,"41.471755, -73.638596","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:56:23 PM UTC-04:00,NY,"41.471755, -73.638596","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:56:18 PM UTC-04:00,NY,"41.471755, -73.638596","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:55:48 PM UTC-04:00,NY,"41.471752, -73.638597","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:55:03 PM UTC-04:00,NY,"41.471751, -73.638594","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:54:59 PM UTC-04:00,NY,"41.471751, -73.638594","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:52:42 PM UTC-04:00,,"41.351965, -73.865959","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:52:10 PM UTC-04:00,PA,"41.471740, -73.638589","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:50:37 PM UTC-04:00,PA,"41.471738, -73.638580","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:50:30 PM UTC-04:00,,"41.358241, -73.870384","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:50:28 PM UTC-04:00,,"41.358738, -73.870293","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:50:19 PM UTC-04:00,NY,"41.471735, -73.638572","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:50:16 PM UTC-04:00,,"41.360404, -73.869346","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:50:15 PM UTC-04:00,,"41.360404, -73.869346","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:50:02 PM UTC-04:00,,"41.362132, -73.868766","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:49:30 PM UTC-04:00,,"41.367270, -73.865860","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:49:23 PM UTC-04:00,NY,"41.471734, -73.638568","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:47:28 PM UTC-04:00,,"41.381483, -73.849786","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:46:50 PM UTC-04:00,NY,"41.471797, -73.638701","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:45:55 PM UTC-04:00,PA,"41.471792, -73.638696","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:45:53 PM UTC-04:00,,"41.388442, -73.833394","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:45:44 PM UTC-04:00,,"41.471792, -73.638696","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:45:17 PM UTC-04:00,NY,"41.471792, -73.638699","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:44:44 PM UTC-04:00,CT,"41.398050, -73.832253","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:44:35 PM UTC-04:00,,"41.398985, -73.834254","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:44:09 PM UTC-04:00,NY,"41.471789, -73.638699","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:43:30 PM UTC-04:00,,"41.471788, -73.638699","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:43:28 PM UTC-04:00,NY,"41.471788, -73.638699","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:43:20 PM UTC-04:00,NY,"41.471785, -73.638694","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:43:09 PM UTC-04:00,NY,"41.471785, -73.638694","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:42:53 PM UTC-04:00,PA,"41.471785, -73.638694","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:41:51 PM UTC-04:00,NY,"41.471784, -73.638697","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:40:51 PM UTC-04:00,,"41.471783, -73.638697","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:40:46 PM UTC-04:00,,"41.404480, -73.815517","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:40:37 PM UTC-04:00,NY,"41.471780, -73.638699","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:40:36 PM UTC-04:00,PA,"41.471780, -73.638699","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:40:15 PM UTC-04:00,NY,"41.471780, -73.638699","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:40:09 PM UTC-04:00,,"41.407651, -73.811137","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:39:23 PM UTC-04:00,,"41.405998, -73.805623","PCSO M292",Normal Read,,,"PCSO"
3/29/2020 12:39:22 PM UTC-04:00,NY,"41.471778, -73.638702","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:39:12 PM UTC-04:00,NY,"41.471777, -73.638707","PCSO TRAILER",Normal Read,,,"PCSO"
3/29/2020 12:38:47 PM UTC-04:00,NY,"41.471777, -73.638707","PCSO TRAILER",Normal Read,,,"PCSO"
