﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
5/14/2017 4:46:19 PM UTC-04:00,NY,"41.530223, -73.568550","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:43:29 PM UTC-04:00,NY,"41.512133, -73.589662","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:43:12 PM UTC-04:00,PA,"41.509427, -73.587818","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:43:10 PM UTC-04:00,NY,"41.508929, -73.587480","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:43:06 PM UTC-04:00,,"41.508447, -73.587161","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:43:05 PM UTC-04:00,PA,"41.507968, -73.586846","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:43:04 PM UTC-04:00,PA,"41.507968, -73.586846","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:42:58 PM UTC-04:00,PA,"41.506940, -73.586084","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:42:57 PM UTC-04:00,,"41.506940, -73.586084","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:42:52 PM UTC-04:00,CT,"41.506095, -73.585415","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:42:42 PM UTC-04:00,NY,"41.504615, -73.584263","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:42:39 PM UTC-04:00,,"41.503919, -73.583844","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:41:58 PM UTC-04:00,NJ,"41.496270, -73.580158","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:40:06 PM UTC-04:00,NY,"41.480003, -73.577292","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:39:45 PM UTC-04:00,NJ,"41.423467, -73.630193","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:39:32 PM UTC-04:00,NY,"41.471142, -73.580063","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:38:08 PM UTC-04:00,NY,"41.423342, -73.629832","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:38:05 PM UTC-04:00,NY,"41.423359, -73.629737","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:38:04 PM UTC-04:00,NY,"41.423359, -73.629737","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:38:03 PM UTC-04:00,NY,"41.423373, -73.629633","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:38:02 PM UTC-04:00,NY,"41.423373, -73.629633","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:37:53 PM UTC-04:00,NJ,"41.423397, -73.629420","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:37:52 PM UTC-04:00,NY,"41.423416, -73.629330","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:37:51 PM UTC-04:00,NY,"41.423416, -73.629330","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:37:49 PM UTC-04:00,CT,"41.423416, -73.629330","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:37:47 PM UTC-04:00,,"41.450023, -73.576994","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:43 PM UTC-04:00,NY,"41.449507, -73.576775","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:41 PM UTC-04:00,NY,"41.448979, -73.576573","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:39 PM UTC-04:00,NY,"41.448979, -73.576573","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:36 PM UTC-04:00,,"41.448453, -73.576393","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:34 PM UTC-04:00,,"41.447918, -73.576281","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:33 PM UTC-04:00,PA,"41.447918, -73.576281","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:32 PM UTC-04:00,CT,"41.447918, -73.576281","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:31 PM UTC-04:00,NJ,"41.447232, -73.576237","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:24 PM UTC-04:00,NY,"41.446151, -73.576170","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:20 PM UTC-04:00,NY,"41.445547, -73.576084","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:17 PM UTC-04:00,NY,"41.444956, -73.575901","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:14 PM UTC-04:00,CT,"41.444161, -73.575604","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:07 PM UTC-04:00,NY,"41.442961, -73.575148","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:02 PM UTC-04:00,NY,"41.441771, -73.574689","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:02 PM UTC-04:00,,"41.441771, -73.574689","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:37:01 PM UTC-04:00,,"41.441771, -73.574689","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:59 PM UTC-04:00,,"41.441219, -73.574542","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:58 PM UTC-04:00,NY,"41.441219, -73.574542","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:56 PM UTC-04:00,,"41.440485, -73.574482","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:54 PM UTC-04:00,CT,"41.439958, -73.574519","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:52 PM UTC-04:00,,"41.439958, -73.574519","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:51 PM UTC-04:00,CT,"41.439958, -73.574519","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:47 PM UTC-04:00,NY,"41.438935, -73.574686","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:44 PM UTC-04:00,,"41.438395, -73.574784","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:41 PM UTC-04:00,PA,"41.437668, -73.574916","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:38 PM UTC-04:00,NY,"41.437668, -73.574916","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:37 PM UTC-04:00,,"41.437123, -73.575015","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:25 PM UTC-04:00,CT,"41.435634, -73.575264","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:19 PM UTC-04:00,,"41.434823, -73.575343","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:14 PM UTC-04:00,PA,"41.434705, -73.575363","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:09 PM UTC-04:00,PA,"41.434505, -73.575385","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:36:06 PM UTC-04:00,CT,"41.434082, -73.575417","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:51 PM UTC-04:00,NY,"41.432039, -73.575764","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:50 PM UTC-04:00,,"41.432039, -73.575764","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:47 PM UTC-04:00,CT,"41.430681, -73.576334","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:46 PM UTC-04:00,CT,"41.430681, -73.576334","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:45 PM UTC-04:00,NJ,"41.430681, -73.576334","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:43 PM UTC-04:00,PA,"41.430033, -73.576609","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:41 PM UTC-04:00,,"41.430033, -73.576609","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:37 PM UTC-04:00,,"41.428977, -73.576995","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:18 PM UTC-04:00,,"41.428526, -73.577868","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:35:00 PM UTC-04:00,,"41.428527, -73.577867","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:54 PM UTC-04:00,,"41.428527, -73.577866","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:52 PM UTC-04:00,NY,"41.428526, -73.577866","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:40 PM UTC-04:00,PA,"41.428542, -73.577857","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:38 PM UTC-04:00,NY,"41.428542, -73.577857","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:32 PM UTC-04:00,,"41.428550, -73.577816","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:30 PM UTC-04:00,NY,"41.428535, -73.577866","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:29 PM UTC-04:00,NY,"41.428535, -73.577866","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:26 PM UTC-04:00,PA,"41.428486, -73.578043","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:24 PM UTC-04:00,NY,"41.428400, -73.578325","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:13 PM UTC-04:00,PA,"41.428629, -73.579938","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:12 PM UTC-04:00,PA,"41.428629, -73.579938","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:10 PM UTC-04:00,NY,"41.428870, -73.580469","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:34:09 PM UTC-04:00,,"41.428870, -73.580469","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:33:45 PM UTC-04:00,NY,"41.428823, -73.585605","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:33:43 PM UTC-04:00,NY,"41.428338, -73.586234","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:33:39 PM UTC-04:00,,"41.427989, -73.586841","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:33:39 PM UTC-04:00,,"41.427989, -73.586841","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:33:39 PM UTC-04:00,,"41.427989, -73.586841","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:33:37 PM UTC-04:00,PA,"41.427989, -73.586841","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:33:28 PM UTC-04:00,,"41.427247, -73.588863","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:33:26 PM UTC-04:00,,"41.426975, -73.589446","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:33:24 PM UTC-04:00,,"41.426730, -73.590255","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:32:45 PM UTC-04:00,NY,"41.430290, -73.596920","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:32:44 PM UTC-04:00,NY,"41.430290, -73.596920","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:32:38 PM UTC-04:00,,"41.430997, -73.598016","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:32:28 PM UTC-04:00,PA,"41.432139, -73.599581","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:32:13 PM UTC-04:00,,"41.434065, -73.602878","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:50 PM UTC-04:00,,"41.433673, -73.608819","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:34 PM UTC-04:00,CT,"41.405958, -73.631030","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:31:33 PM UTC-04:00,,"41.433200, -73.612824","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:26 PM UTC-04:00,PA,"41.433225, -73.614409","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:25 PM UTC-04:00,PA,"41.433225, -73.614409","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:23 PM UTC-04:00,PA,"41.433225, -73.614409","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:23 PM UTC-04:00,,"41.433225, -73.614409","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:23 PM UTC-04:00,,"41.433225, -73.614409","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:19 PM UTC-04:00,,"41.433313, -73.615808","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:09 PM UTC-04:00,,"41.434004, -73.618033","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:31:04 PM UTC-04:00,,"41.434088, -73.619215","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:30:58 PM UTC-04:00,CT,"41.406793, -73.632175","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:30:54 PM UTC-04:00,,"41.432534, -73.620415","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:30:53 PM UTC-04:00,,"41.432534, -73.620415","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:30:53 PM UTC-04:00,,"41.432534, -73.620415","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:30:53 PM UTC-04:00,,"41.432534, -73.620415","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:30:47 PM UTC-04:00,NY,"41.431188, -73.621177","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:30:31 PM UTC-04:00,NY,"41.428019, -73.623724","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:30:30 PM UTC-04:00,NY,"41.428019, -73.623724","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:22:36 PM UTC-04:00,,"41.430082, -73.627918","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:22:15 PM UTC-04:00,,"41.428489, -73.627050","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:21:40 PM UTC-04:00,,"41.425799, -73.625479","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:21:37 PM UTC-04:00,,"41.425326, -73.626022","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:21:33 PM UTC-04:00,PA,"41.424984, -73.626451","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:21:30 PM UTC-04:00,NY,"41.424652, -73.626894","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:21:27 PM UTC-04:00,PA,"41.424352, -73.627348","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:21:18 PM UTC-04:00,,"41.423741, -73.628822","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:21:17 PM UTC-04:00,,"41.423741, -73.628822","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:21:10 PM UTC-04:00,,"41.423682, -73.629177","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:21:05 PM UTC-04:00,NY,"41.423682, -73.629177","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:20:59 PM UTC-04:00,NY,"41.423682, -73.629176","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:20:54 PM UTC-04:00,CT,"41.423683, -73.629175","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:20:45 PM UTC-04:00,NY,"41.423683, -73.629157","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:20:31 PM UTC-04:00,,"41.423592, -73.629732","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:20:31 PM UTC-04:00,,"41.423592, -73.629732","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:20:30 PM UTC-04:00,PA,"41.423592, -73.629732","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:20:16 PM UTC-04:00,CT,"41.423875, -73.632203","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:54 PM UTC-04:00,,"41.420791, -73.634336","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:38 PM UTC-04:00,NY,"41.419188, -73.635897","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:37 PM UTC-04:00,,"41.418854, -73.636409","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:36 PM UTC-04:00,,"41.418854, -73.636409","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:33 PM UTC-04:00,NY,"41.418353, -73.637057","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:22 PM UTC-04:00,NY,"41.416852, -73.639210","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:21 PM UTC-04:00,NJ,"41.416852, -73.639210","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:19 PM UTC-04:00,,"41.416598, -73.639801","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:18 PM UTC-04:00,NY,"41.416598, -73.639801","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:18 PM UTC-04:00,NY,"41.416598, -73.639801","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:14 PM UTC-04:00,PA,"41.416280, -73.640559","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:05 PM UTC-04:00,NY,"41.415764, -73.641823","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:01 PM UTC-04:00,,"41.415806, -73.641925","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:19:01 PM UTC-04:00,NY,"41.415806, -73.641925","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:40 PM UTC-04:00,NY,"41.415840, -73.642012","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:23 PM UTC-04:00,NY,"41.415843, -73.642002","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:21 PM UTC-04:00,NY,"41.415836, -73.642000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:19 PM UTC-04:00,,"41.415855, -73.642060","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:18 PM UTC-04:00,NY,"41.415855, -73.642060","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:16 PM UTC-04:00,NY,"41.415855, -73.642060","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:14 PM UTC-04:00,,"41.415933, -73.642264","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:14 PM UTC-04:00,,"41.415933, -73.642264","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:12 PM UTC-04:00,PA,"41.416068, -73.642676","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:12 PM UTC-04:00,,"41.415933, -73.642264","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:11 PM UTC-04:00,PA,"41.416068, -73.642676","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:09 PM UTC-04:00,,"41.416068, -73.642676","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:08 PM UTC-04:00,NY,"41.416199, -73.643168","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:07 PM UTC-04:00,,"41.416199, -73.643168","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:06 PM UTC-04:00,,"41.416199, -73.643168","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:06 PM UTC-04:00,,"41.416199, -73.643168","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:05 PM UTC-04:00,NY,"41.416350, -73.643938","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:02 PM UTC-04:00,PA,"41.416432, -73.644542","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:01 PM UTC-04:00,,"41.416432, -73.644542","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:18:01 PM UTC-04:00,NY,"41.416432, -73.644542","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:58 PM UTC-04:00,NY,"41.416479, -73.645125","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:57 PM UTC-04:00,NY,"41.416479, -73.645125","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:54 PM UTC-04:00,PA,"41.416481, -73.645727","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:54 PM UTC-04:00,NY,"41.416481, -73.645727","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:51 PM UTC-04:00,,"41.416460, -73.646381","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:50 PM UTC-04:00,PA,"41.416460, -73.646381","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:43 PM UTC-04:00,NY,"41.416373, -73.648268","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:42 PM UTC-04:00,NY,"41.416373, -73.648268","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:17 PM UTC-04:00,NY,"41.415280, -73.651840","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:13 PM UTC-04:00,NY,"41.415021, -73.652585","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:12 PM UTC-04:00,PA,"41.414764, -73.653599","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:10 PM UTC-04:00,,"41.414764, -73.653599","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:10 PM UTC-04:00,,"41.414764, -73.653599","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:17:07 PM UTC-04:00,NY,"41.414603, -73.654366","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:16:59 PM UTC-04:00,,"41.414069, -73.656682","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:16:41 PM UTC-04:00,NY,"41.412523, -73.660268","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:16:38 PM UTC-04:00,,"41.412300, -73.660881","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:16:35 PM UTC-04:00,,"41.412121, -73.661531","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:16:30 PM UTC-04:00,NY,"41.411904, -73.662996","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:16:27 PM UTC-04:00,NY,"41.411862, -73.663510","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:16:24 PM UTC-04:00,PA,"41.411772, -73.663581","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:16:17 PM UTC-04:00,,"41.411691, -73.663563","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:16:03 PM UTC-04:00,,"41.411660, -73.663656","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:05:55 PM UTC-04:00,NY,"41.406799, -73.629760","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:04:03 PM UTC-04:00,,"41.411781, -73.663595","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:56 PM UTC-04:00,,"41.411917, -73.664435","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:55 PM UTC-04:00,PA,"41.411917, -73.664435","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:54 PM UTC-04:00,,"41.412041, -73.665360","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:52 PM UTC-04:00,,"41.412041, -73.665360","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:50 PM UTC-04:00,NY,"41.412245, -73.666196","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:50 PM UTC-04:00,,"41.412041, -73.665360","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:49 PM UTC-04:00,,"41.412245, -73.666196","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:38 PM UTC-04:00,NY,"41.414209, -73.669521","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:37 PM UTC-04:00,,"41.414209, -73.669521","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:36 PM UTC-04:00,CT,"41.414209, -73.669521","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:34 PM UTC-04:00,,"41.414498, -73.669751","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:34 PM UTC-04:00,NY,"41.414498, -73.669751","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:33 PM UTC-04:00,NY,"41.414498, -73.669751","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:17 PM UTC-04:00,NY,"41.415006, -73.669910","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:03:09 PM UTC-04:00,NY,"41.415119, -73.669700","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:02:46 PM UTC-04:00,,"41.414670, -73.668927","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:02:38 PM UTC-04:00,NY,"41.414507, -73.668100","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:02:27 PM UTC-04:00,NY,"41.414271, -73.668050","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:02:21 PM UTC-04:00,NY,"41.413877, -73.668179","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:02:19 PM UTC-04:00,NY,"41.413618, -73.668254","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:02:09 PM UTC-04:00,NY,"41.413916, -73.669216","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:02:03 PM UTC-04:00,,"41.414372, -73.669663","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:02:03 PM UTC-04:00,NJ,"41.414372, -73.669663","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:56 PM UTC-04:00,PA,"41.415905, -73.671111","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:55 PM UTC-04:00,,"41.415905, -73.671111","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:52 PM UTC-04:00,,"41.416542, -73.671742","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:51 PM UTC-04:00,NY,"41.416542, -73.671742","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:45 PM UTC-04:00,PA,"41.417912, -73.673124","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:31 PM UTC-04:00,,"41.420789, -73.675842","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:28 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:25 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:25 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:24 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:22 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:20 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:17 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:15 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:02 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:01:01 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:00:59 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:00:49 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:00:29 PM UTC-04:00,NY,"41.423196, -73.628552","PCSO M280",Normal Read,,,"PCSO"
5/14/2017 4:00:29 PM UTC-04:00,NY,"41.425743, -73.676962","PCSO M260",Normal Read,,,"PCSO"
5/14/2017 4:00:28 PM UTC-04:00,NY,"41.425743, -73.676962","PCSO M260",Normal Read,,,"PCSO"
