﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
5/6/2011 4:09:25 PM UTC-04:00,NY,"41.392799, -73.933868","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:09:24 PM UTC-04:00,?,"41.392799, -73.933868","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:09:04 PM UTC-04:00,NY,"41.395931, -73.933281","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:09:02 PM UTC-04:00,NY,"41.396252, -73.933189","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:09:02 PM UTC-04:00,NY,"41.396252, -73.933189","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:09:00 PM UTC-04:00,NY,"41.396717, -73.933128","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:52 PM UTC-04:00,NY,"41.397800, -73.933090","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:46 PM UTC-04:00,NY,"41.398983, -73.933113","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:45 PM UTC-04:00,NY,"41.398983, -73.933113","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:44 PM UTC-04:00,NY,"41.398983, -73.933113","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:43 PM UTC-04:00,NY,"41.399300, -73.933090","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:41 PM UTC-04:00,NY,"41.399803, -73.932991","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:41 PM UTC-04:00,NY,"41.399803, -73.932991","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:39 PM UTC-04:00,NY,"41.399803, -73.932991","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:37 PM UTC-04:00,NY,"41.400139, -73.932838","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:35 PM UTC-04:00,NY,"41.400600, -73.932495","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:32 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:04 PM UTC-04:00,NY,"41.404701, -73.931419","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:02 PM UTC-04:00,NY,"41.404968, -73.931625","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:08:01 PM UTC-04:00,NY,"41.405354, -73.931923","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:59 PM UTC-04:00,NY,"41.405354, -73.931923","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:53 PM UTC-04:00,NY,"41.406158, -73.932549","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:52 PM UTC-04:00,NY,"41.406158, -73.932549","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:48 PM UTC-04:00,NY,"41.406780, -73.933006","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:48 PM UTC-04:00,?,"41.406780, -73.933006","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:34 PM UTC-04:00,NY,"41.408741, -73.934395","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:33 PM UTC-04:00,NY,"41.409012, -73.934532","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:27 PM UTC-04:00,NY,"41.409698, -73.934853","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:17 PM UTC-04:00,NY,"41.410954, -73.936066","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:13 PM UTC-04:00,NY,"41.411495, -73.936752","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:11 PM UTC-04:00,NY,"41.411869, -73.937111","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:09 PM UTC-04:00,NY,"41.411869, -73.937111","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:07 PM UTC-04:00,NY,"41.412148, -73.937309","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:05 PM UTC-04:00,NY,"41.412601, -73.937561","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:07:05 PM UTC-04:00,NY,"41.412601, -73.937561","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:59 PM UTC-04:00,NY,"41.413380, -73.937836","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:58 PM UTC-04:00,?,"41.413692, -73.937927","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:57 PM UTC-04:00,NY,"41.413692, -73.937927","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:56 PM UTC-04:00,NY,"41.414165, -73.938057","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:55 PM UTC-04:00,NY,"41.414165, -73.938057","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:54 PM UTC-04:00,NY,"41.414165, -73.938057","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:53 PM UTC-04:00,NY,"41.414478, -73.938164","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:52 PM UTC-04:00,NY,"41.414478, -73.938164","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:47 PM UTC-04:00,NY,"41.415283, -73.938438","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:44 PM UTC-04:00,NY,"41.415855, -73.938637","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:33 PM UTC-04:00,NY,"41.417511, -73.940460","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:21 PM UTC-04:00,NY,"41.418259, -73.942879","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:15 PM UTC-04:00,?,"41.418522, -73.943710","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:15 PM UTC-04:00,NY,"41.418522, -73.943710","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:12 PM UTC-04:00,NY,"41.418629, -73.944046","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:09 PM UTC-04:00,NY,"41.418713, -73.944374","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:08 PM UTC-04:00,NY,"41.418770, -73.944679","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:07 PM UTC-04:00,NY,"41.418770, -73.944679","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:06:00 PM UTC-04:00,NY,"41.418739, -73.945816","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:54 PM UTC-04:00,NY,"41.418640, -73.946701","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:30 PM UTC-04:00,NY,"41.417645, -73.950745","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:24 PM UTC-04:00,NY,"41.417946, -73.951439","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:22 PM UTC-04:00,NY,"41.418068, -73.951645","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:22 PM UTC-04:00,?,"41.418068, -73.951645","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:17 PM UTC-04:00,NY,"41.418369, -73.952148","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:14 PM UTC-04:00,NY,"41.418533, -73.952423","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:14 PM UTC-04:00,NY,"41.418533, -73.952423","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:12 PM UTC-04:00,NY,"41.418655, -73.952614","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:08 PM UTC-04:00,NY,"41.419006, -73.953201","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:05:02 PM UTC-04:00,NY,"41.419456, -73.953934","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:58 PM UTC-04:00,NJ,"41.419895, -73.954659","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:58 PM UTC-04:00,NY,"41.419895, -73.954659","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:56 PM UTC-04:00,NY,"41.420071, -73.954887","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:54 PM UTC-04:00,NY,"41.420071, -73.954887","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:51 PM UTC-04:00,NY,"41.420143, -73.954987","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:43 PM UTC-04:00,?,"41.420345, -73.955284","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:42 PM UTC-04:00,?,"41.420345, -73.955284","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:31 PM UTC-04:00,NY,"41.420963, -73.956215","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:28 PM UTC-04:00,NY,"41.421082, -73.956383","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:27 PM UTC-04:00,NY,"41.421082, -73.956383","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:19 PM UTC-04:00,NY,"41.421574, -73.957130","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:18 PM UTC-04:00,NY,"41.421684, -73.957298","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:18 PM UTC-04:00,NJ,"41.421684, -73.957298","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:17 PM UTC-04:00,?,"41.421684, -73.957298","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:15 PM UTC-04:00,NY,"41.421844, -73.957542","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:13 PM UTC-04:00,NY,"41.421955, -73.957718","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:11 PM UTC-04:00,NY,"41.422131, -73.957985","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:10 PM UTC-04:00,NY,"41.422131, -73.957985","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:04:08 PM UTC-04:00,NY,"41.422253, -73.958176","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:58 PM UTC-04:00,NY,"41.422874, -73.959122","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:57 PM UTC-04:00,NY,"41.422874, -73.959122","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:56 PM UTC-04:00,NY,"41.422874, -73.959122","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:54 PM UTC-04:00,NY,"41.423069, -73.959435","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:49 PM UTC-04:00,?,"41.423431, -73.960007","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:26 PM UTC-04:00,NY,"41.425381, -73.963669","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:22 PM UTC-04:00,?,"41.425579, -73.964027","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:16 PM UTC-04:00,NY,"41.426079, -73.964943","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:15 PM UTC-04:00,NY,"41.426395, -73.965454","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:14 PM UTC-04:00,NY,"41.426395, -73.965454","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:03:14 PM UTC-04:00,NY,"41.426395, -73.965454","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:02:51 PM UTC-04:00,NY,"41.430462, -73.968346","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:02:47 PM UTC-04:00,?,"41.431564, -73.969002","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:02:29 PM UTC-04:00,NY,"41.435593, -73.971329","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:02:28 PM UTC-04:00,NY,"41.436073, -73.971519","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:02:05 PM UTC-04:00,?,"41.440838, -73.975159","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:02:02 PM UTC-04:00,?,"41.441193, -73.975571","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:01:40 PM UTC-04:00,NY,"41.445141, -73.979042","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 4:01:35 PM UTC-04:00,NY,"41.445480, -73.979286","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:59:48 PM UTC-04:00,NY,"41.445045, -73.978905","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:59:41 PM UTC-04:00,?,"41.444279, -73.978554","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:59:23 PM UTC-04:00,NY,"41.441204, -73.975456","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:59:18 PM UTC-04:00,NY,"41.440495, -73.974655","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:59:17 PM UTC-04:00,?,"41.440495, -73.974655","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:59:10 PM UTC-04:00,NY,"41.439320, -73.973412","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:56 PM UTC-04:00,NY,"41.437263, -73.972008","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:55 PM UTC-04:00,NY,"41.436722, -73.971779","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:53 PM UTC-04:00,NY,"41.436352, -73.971634","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:40 PM UTC-04:00,?,"41.434132, -73.970520","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:26 PM UTC-04:00,NY,"41.431725, -73.969101","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:04 PM UTC-04:00,NY,"41.427017, -73.966072","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:03 PM UTC-04:00,?,"41.426708, -73.965752","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:02 PM UTC-04:00,NY,"41.426708, -73.965752","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:01 PM UTC-04:00,NY,"41.426708, -73.965752","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:58:00 PM UTC-04:00,NY,"41.426311, -73.965149","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:57:20 PM UTC-04:00,NY,"41.422237, -73.958099","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:57:19 PM UTC-04:00,NY,"41.422237, -73.958099","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:57:18 PM UTC-04:00,NY,"41.422028, -73.957779","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:57:08 PM UTC-04:00,NY,"41.420994, -73.956184","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:57:01 PM UTC-04:00,NY,"41.420517, -73.955482","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:56 PM UTC-04:00,NY,"41.420177, -73.954964","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:55 PM UTC-04:00,NY,"41.420132, -73.954773","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:50 PM UTC-04:00,NY,"41.420242, -73.954567","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:50 PM UTC-04:00,?,"41.420242, -73.954567","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:42 PM UTC-04:00,?,"41.420292, -73.954483","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:39 PM UTC-04:00,NY,"41.420292, -73.954483","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:35 PM UTC-04:00,NY,"41.420288, -73.954483","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:14 PM UTC-04:00,NY,"41.420284, -73.954468","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:09 PM UTC-04:00,?,"41.420300, -73.954445","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:06 PM UTC-04:00,NY,"41.420341, -73.954369","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:03 PM UTC-04:00,NY,"41.420555, -73.954002","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:01 PM UTC-04:00,NY,"41.420555, -73.954002","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:56:01 PM UTC-04:00,NY,"41.420555, -73.954002","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:56 PM UTC-04:00,?,"41.420864, -73.953506","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:56 PM UTC-04:00,NY,"41.420864, -73.953506","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:54 PM UTC-04:00,NY,"41.421082, -73.953148","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:45 PM UTC-04:00,NY,"41.421974, -73.951759","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:43 PM UTC-04:00,?,"41.422161, -73.951469","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:37 PM UTC-04:00,NY,"41.422623, -73.950829","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:32 PM UTC-04:00,NY,"41.423058, -73.950249","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:31 PM UTC-04:00,NY,"41.423058, -73.950249","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:31 PM UTC-04:00,NY,"41.423058, -73.950249","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:30 PM UTC-04:00,NY,"41.423302, -73.949875","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:30 PM UTC-04:00,NY,"41.423302, -73.949875","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:29 PM UTC-04:00,CT,"41.423302, -73.949875","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:29 PM UTC-04:00,NY,"41.423302, -73.949875","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:24 PM UTC-04:00,NY,"41.423622, -73.949059","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:23 PM UTC-04:00,NY,"41.423744, -73.948715","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:22 PM UTC-04:00,NY,"41.423744, -73.948715","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:16 PM UTC-04:00,NY,"41.424019, -73.947937","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:55:12 PM UTC-04:00,?,"41.424164, -73.947426","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:52:40 PM UTC-04:00,?,"41.424328, -73.947502","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:48:53 PM UTC-04:00,?,"41.424324, -73.947479","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:47:25 PM UTC-04:00,?,"41.424294, -73.947433","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:47:11 PM UTC-04:00,?,"41.424335, -73.947510","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:45:36 PM UTC-04:00,NY,"41.424309, -73.947456","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:43:56 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M232",Normal Read,,,"PCSO"
5/6/2011 3:05:34 PM UTC-04:00,CT,"41.425476, -73.677399","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:05:34 PM UTC-04:00,NY,"41.425476, -73.677399","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:04:35 PM UTC-04:00,NY,"41.425556, -73.677368","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:20 PM UTC-04:00,NY,"41.425629, -73.677368","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:18 PM UTC-04:00,NY,"41.425880, -73.677406","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:17 PM UTC-04:00,NY,"41.425880, -73.677406","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:17 PM UTC-04:00,NY,"41.425880, -73.677406","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:16 PM UTC-04:00,NY,"41.425880, -73.677406","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:15 PM UTC-04:00,NY,"41.426079, -73.677429","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:15 PM UTC-04:00,NY,"41.426079, -73.677429","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:02 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:02 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:01:01 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:00:49 PM UTC-04:00,?,"41.426239, -73.679337","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:00:48 PM UTC-04:00,NY,"41.426247, -73.680023","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:00:47 PM UTC-04:00,NY,"41.426247, -73.680023","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:00:45 PM UTC-04:00,NY,"41.426208, -73.680527","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:00:40 PM UTC-04:00,NY,"41.425926, -73.681793","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:00:35 PM UTC-04:00,NY,"41.425655, -73.682999","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:00:33 PM UTC-04:00,NY,"41.425529, -73.683701","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 3:00:23 PM UTC-04:00,NY,"41.425941, -73.686264","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:59:53 PM UTC-04:00,NY,"41.427071, -73.693367","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:59:49 PM UTC-04:00,NY,"41.426777, -73.693794","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:59:12 PM UTC-04:00,NY,"41.428967, -73.701942","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:59:02 PM UTC-04:00,?,"41.428612, -73.705231","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:58:53 PM UTC-04:00,NY,"41.429932, -73.706848","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:58:51 PM UTC-04:00,NY,"41.429932, -73.706848","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:58:49 PM UTC-04:00,NY,"41.430344, -73.706772","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:58:26 PM UTC-04:00,CT,"41.432808, -73.712616","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:58:25 PM UTC-04:00,NY,"41.433006, -73.713188","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:58:14 PM UTC-04:00,NY,"41.434486, -73.715202","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:57:51 PM UTC-04:00,NY,"41.438728, -73.717537","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:57:45 PM UTC-04:00,?,"41.439041, -73.719223","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:57:22 PM UTC-04:00,NY,"41.440025, -73.724312","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:57:08 PM UTC-04:00,NY,"41.441380, -73.726555","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:57:04 PM UTC-04:00,NY,"41.441532, -73.726723","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:56:42 PM UTC-04:00,NY,"41.444469, -73.728745","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:56:29 PM UTC-04:00,?,"41.446239, -73.730286","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:56:20 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:56:04 PM UTC-04:00,NY,"41.448502, -73.735741","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:55:48 PM UTC-04:00,NY,"41.450073, -73.740021","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:55:36 PM UTC-04:00,NY,"41.450382, -73.742210","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:55:16 PM UTC-04:00,NY,"41.451271, -73.746773","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:55:12 PM UTC-04:00,NY,"41.451962, -73.747604","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:55:11 PM UTC-04:00,NY,"41.451962, -73.747604","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:55:09 PM UTC-04:00,NY,"41.452267, -73.747887","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:55:08 PM UTC-04:00,NY,"41.452694, -73.748268","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:55:07 PM UTC-04:00,NY,"41.452694, -73.748268","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:54:33 PM UTC-04:00,NY,"41.456913, -73.753365","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:54:33 PM UTC-04:00,NY,"41.456913, -73.753365","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:54:01 PM UTC-04:00,NY,"41.461468, -73.755104","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:53:48 PM UTC-04:00,NY,"41.463383, -73.756462","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:53:45 PM UTC-04:00,NY,"41.463543, -73.756821","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:53:40 PM UTC-04:00,NY,"41.463951, -73.757698","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:53:07 PM UTC-04:00,?,"41.468273, -73.759209","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:53:06 PM UTC-04:00,NY,"41.468273, -73.759209","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:52:32 PM UTC-04:00,NY,"41.473866, -73.761971","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:52:31 PM UTC-04:00,NY,"41.473866, -73.761971","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:52:16 PM UTC-04:00,NY,"41.476276, -73.764427","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:51:59 PM UTC-04:00,NY,"41.478691, -73.766930","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:51:56 PM UTC-04:00,NY,"41.479088, -73.767326","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:51:36 PM UTC-04:00,NY,"41.481850, -73.768677","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:51:35 PM UTC-04:00,NY,"41.482178, -73.768684","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:51:34 PM UTC-04:00,NY,"41.482178, -73.768684","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:51:33 PM UTC-04:00,NY,"41.482658, -73.768829","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:51:32 PM UTC-04:00,NY,"41.482658, -73.768829","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:51:32 PM UTC-04:00,NY,"41.482658, -73.768829","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:49:46 PM UTC-04:00,NY,"41.476444, -73.788338","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:48:10 PM UTC-04:00,NY,"41.474724, -73.809074","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:47:20 PM UTC-04:00,NY,"41.468197, -73.819626","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:47:18 PM UTC-04:00,NY,"41.468151, -73.820427","PCSO M221",Normal Read,,,"PCSO"
5/6/2011 2:47:02 PM UTC-04:00,?,"41.467056, -73.823624","PCSO M221",Normal Read,,,"PCSO"
