﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
7/21/2010 10:30:35 AM UTC-04:00,NY,"41.409100, -73.578900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:30:35 AM UTC-04:00,NY,"41.485600, -73.908400","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:30:32 AM UTC-04:00,NY,"41.409600, -73.578600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:30:32 AM UTC-04:00,NY,"41.409600, -73.578600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:30:31 AM UTC-04:00,NY,"41.409600, -73.578600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:30:29 AM UTC-04:00,NY,"41.486300, -73.907500","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:30:28 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:30:27 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:30:27 AM UTC-04:00,NY,"41.410700, -73.578200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:30:21 AM UTC-04:00,NY,"41.487500, -73.905900","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:30:20 AM UTC-04:00,NY,"41.487500, -73.905900","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:30:18 AM UTC-04:00,NY,"41.487800, -73.905600","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:30:15 AM UTC-04:00,NY,"41.487900, -73.905400","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:30:15 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:30:01 AM UTC-04:00,NY,"41.488200, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:29:44 AM UTC-04:00,NY,"41.411300, -73.577900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:43 AM UTC-04:00,?,"41.411300, -73.577900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:40 AM UTC-04:00,NY,"41.411400, -73.577900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:37 AM UTC-04:00,CT,"41.411400, -73.577800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:33 AM UTC-04:00,?,"41.411400, -73.577800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:30 AM UTC-04:00,NY,"41.411300, -73.577900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:20 AM UTC-04:00,NY,"41.409900, -73.578400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:18 AM UTC-04:00,NY,"41.409500, -73.578600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:18 AM UTC-04:00,CT,"41.409500, -73.578600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:17 AM UTC-04:00,NY,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:29:16 AM UTC-04:00,?,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:29:13 AM UTC-04:00,NY,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:29:12 AM UTC-04:00,NY,"41.408600, -73.579200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:11 AM UTC-04:00,NY,"41.408600, -73.579200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:11 AM UTC-04:00,NY,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:29:09 AM UTC-04:00,?,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:29:09 AM UTC-04:00,NY,"41.408200, -73.579500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:06 AM UTC-04:00,NY,"41.407800, -73.579700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:05 AM UTC-04:00,NY,"41.407400, -73.579900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:03 AM UTC-04:00,NY,"41.407100, -73.580000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:02 AM UTC-04:00,?,"41.407100, -73.580000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:01 AM UTC-04:00,NY,"41.407100, -73.580000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:00 AM UTC-04:00,NY,"41.406600, -73.580200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:29:00 AM UTC-04:00,?,"41.406600, -73.580200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:59 AM UTC-04:00,NY,"41.406600, -73.580200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:57 AM UTC-04:00,NY,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:28:55 AM UTC-04:00,CT,"41.405800, -73.580500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:54 AM UTC-04:00,?,"41.405800, -73.580500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:54 AM UTC-04:00,NY,"41.405800, -73.580500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:53 AM UTC-04:00,NY,"41.405500, -73.580700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:52 AM UTC-04:00,CT,"41.405500, -73.580700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:52 AM UTC-04:00,?,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:28:51 AM UTC-04:00,CT,"41.405500, -73.580700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:50 AM UTC-04:00,NY,"41.405100, -73.580900","PCSO M217",Accepted Alarm,,Suspended Or Revoked,"PCSO"
7/21/2010 10:28:44 AM UTC-04:00,CT,"41.404500, -73.581600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:39 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:28:35 AM UTC-04:00,?,"41.403700, -73.583000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:34 AM UTC-04:00,?,"41.403700, -73.583000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:33 AM UTC-04:00,NY,"41.403500, -73.583200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:32 AM UTC-04:00,?,"41.403500, -73.583200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:32 AM UTC-04:00,NY,"41.403500, -73.583200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:30 AM UTC-04:00,NY,"41.403200, -73.583600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:29 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:28:28 AM UTC-04:00,?,"41.403100, -73.583900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:27 AM UTC-04:00,NY,"41.403100, -73.583900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:21 AM UTC-04:00,NY,"41.402500, -73.584800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:28:09 AM UTC-04:00,CT,"41.401200, -73.587100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:27:45 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:27:44 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:27:05 AM UTC-04:00,NY,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:27:00 AM UTC-04:00,NY,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:26:53 AM UTC-04:00,NY,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:26:50 AM UTC-04:00,?,"41.393000, -73.595200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:26:39 AM UTC-04:00,NY,"41.393100, -73.595500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:26:38 AM UTC-04:00,CT,"41.393300, -73.595700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:26:36 AM UTC-04:00,NY,"41.393300, -73.595700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:26:32 AM UTC-04:00,NY,"41.394100, -73.596200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:26:29 AM UTC-04:00,NY,"41.394700, -73.596400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:26:20 AM UTC-04:00,CT,"41.396400, -73.597300","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:26:12 AM UTC-04:00,CT,"41.397100, -73.598100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:26:10 AM UTC-04:00,?,"41.397400, -73.598400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:26:09 AM UTC-04:00,CT,"41.397400, -73.598400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:57 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:50 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:48 AM UTC-04:00,NY,"41.397700, -73.602500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:48 AM UTC-04:00,NY,"41.397700, -73.602500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:47 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:47 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:46 AM UTC-04:00,CT,"41.397700, -73.602500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:41 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:38 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:37 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:33 AM UTC-04:00,NY,"41.396200, -73.604600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:32 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:28 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:26 AM UTC-04:00,NY,"41.395700, -73.605200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:23 AM UTC-04:00,?,"41.395200, -73.605800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:23 AM UTC-04:00,NY,"41.395200, -73.605800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:22 AM UTC-04:00,CT,"41.395200, -73.605800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:21 AM UTC-04:00,?,"41.395200, -73.605800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:21 AM UTC-04:00,?,"41.395200, -73.605800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:19 AM UTC-04:00,NY,"41.395000, -73.606100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:19 AM UTC-04:00,?,"41.395000, -73.606100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:17 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:25:12 AM UTC-04:00,NY,"41.394600, -73.606800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:25:00 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:24:50 AM UTC-04:00,NY,"41.395400, -73.608400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:49 AM UTC-04:00,NY,"41.395400, -73.608400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:49 AM UTC-04:00,?,"41.395400, -73.608400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:47 AM UTC-04:00,CT,"41.395500, -73.608700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:46 AM UTC-04:00,NY,"41.395500, -73.608700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:31 AM UTC-04:00,CT,"41.395800, -73.611100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:29 AM UTC-04:00,NY,"41.395800, -73.611600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:27 AM UTC-04:00,NY,"41.395800, -73.612000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:26 AM UTC-04:00,NY,"41.395800, -73.612000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:25 AM UTC-04:00,NY,"41.395800, -73.612500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:25 AM UTC-04:00,NY,"41.395800, -73.612500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:25 AM UTC-04:00,NY,"41.395800, -73.612500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:18 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:24:17 AM UTC-04:00,?,"41.395500, -73.613700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:16 AM UTC-04:00,NY,"41.395500, -73.613700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:16 AM UTC-04:00,NY,"41.395500, -73.613700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:16 AM UTC-04:00,CT,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:24:15 AM UTC-04:00,NY,"41.395200, -73.614100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:14 AM UTC-04:00,NY,"41.395200, -73.614100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:13 AM UTC-04:00,NY,"41.395100, -73.614400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:13 AM UTC-04:00,NY,"41.395100, -73.614400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:12 AM UTC-04:00,NY,"41.395100, -73.614400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:11 AM UTC-04:00,NY,"41.395100, -73.614400","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:06 AM UTC-04:00,CT,"41.394800, -73.615100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:05 AM UTC-04:00,NY,"41.394600, -73.615500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:05 AM UTC-04:00,CT,"41.394600, -73.615500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:04 AM UTC-04:00,NY,"41.394600, -73.615500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:04 AM UTC-04:00,NY,"41.394600, -73.615500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:04 AM UTC-04:00,NY,"41.394600, -73.615500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:03 AM UTC-04:00,NY,"41.394500, -73.615800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:01 AM UTC-04:00,NY,"41.394500, -73.615800","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:24:00 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:58 AM UTC-04:00,NY,"41.394500, -73.616500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:56 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:55 AM UTC-04:00,NY,"41.394500, -73.616900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:53 AM UTC-04:00,NY,"41.394500, -73.617100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:50 AM UTC-04:00,NY,"41.394500, -73.617500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:49 AM UTC-04:00,NY,"41.394500, -73.617500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:48 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:46 AM UTC-04:00,NY,"41.394500, -73.617700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:46 AM UTC-04:00,CT,"41.394500, -73.617700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:45 AM UTC-04:00,NY,"41.394500, -73.618000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:44 AM UTC-04:00,NY,"41.394500, -73.618000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:44 AM UTC-04:00,NY,"41.394500, -73.618000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:42 AM UTC-04:00,NY,"41.394500, -73.618100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:41 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:40 AM UTC-04:00,?,"41.394400, -73.618100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:28 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:22 AM UTC-04:00,NY,"41.394400, -73.619200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:18 AM UTC-04:00,NY,"41.394900, -73.619600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:15 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:14 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:12 AM UTC-04:00,?,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:09 AM UTC-04:00,NY,"41.395700, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:09 AM UTC-04:00,CT,"41.395700, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:09 AM UTC-04:00,CT,"41.395700, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:08 AM UTC-04:00,CT,"41.395900, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:08 AM UTC-04:00,CT,"41.395900, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:08 AM UTC-04:00,NY,"41.395900, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:07 AM UTC-04:00,CT,"41.395900, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:07 AM UTC-04:00,CT,"41.395900, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:07 AM UTC-04:00,CT,"41.395900, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:07 AM UTC-04:00,CT,"41.395900, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:07 AM UTC-04:00,NY,"41.395900, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:07 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:06 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:06 AM UTC-04:00,CT,"41.395900, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:05 AM UTC-04:00,NY,"41.396300, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:05 AM UTC-04:00,CT,"41.396300, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:05 AM UTC-04:00,CT,"41.396300, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:04 AM UTC-04:00,CT,"41.396300, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:04 AM UTC-04:00,NY,"41.396300, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:04 AM UTC-04:00,CT,"41.396300, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:04 AM UTC-04:00,CT,"41.396300, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:04 AM UTC-04:00,CT,"41.396300, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:04 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:23:03 AM UTC-04:00,NY,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:03 AM UTC-04:00,CT,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:03 AM UTC-04:00,?,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:02 AM UTC-04:00,CT,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:02 AM UTC-04:00,CT,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:02 AM UTC-04:00,NY,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:02 AM UTC-04:00,NY,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:02 AM UTC-04:00,CT,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:01 AM UTC-04:00,NY,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:01 AM UTC-04:00,NY,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:01 AM UTC-04:00,NY,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:01 AM UTC-04:00,NY,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:01 AM UTC-04:00,NY,"41.396500, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:00 AM UTC-04:00,NY,"41.396800, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:00 AM UTC-04:00,NY,"41.396800, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:00 AM UTC-04:00,CT,"41.396800, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:00 AM UTC-04:00,NY,"41.396800, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:23:00 AM UTC-04:00,NY,"41.488300, -73.905000","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:22:59 AM UTC-04:00,CT,"41.396800, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:59 AM UTC-04:00,NY,"41.396800, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:59 AM UTC-04:00,CT,"41.396800, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:59 AM UTC-04:00,NY,"41.396800, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:59 AM UTC-04:00,NY,"41.396800, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:58 AM UTC-04:00,CT,"41.397000, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:58 AM UTC-04:00,NY,"41.397000, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:57 AM UTC-04:00,CT,"41.397000, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:57 AM UTC-04:00,?,"41.397000, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:57 AM UTC-04:00,CT,"41.397000, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:56 AM UTC-04:00,NY,"41.397000, -73.619700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:55 AM UTC-04:00,CT,"41.397300, -73.619600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:54 AM UTC-04:00,NY,"41.397300, -73.619600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:46 AM UTC-04:00,NY,"41.398000, -73.619600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:44 AM UTC-04:00,?,"41.398100, -73.619900","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:37 AM UTC-04:00,NY,"41.398400, -73.621100","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:31 AM UTC-04:00,NY,"41.398600, -73.622000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:20 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:22:16 AM UTC-04:00,?,"41.399200, -73.624700","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:15 AM UTC-04:00,NY,"41.399300, -73.625200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:15 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:22:12 AM UTC-04:00,NY,"41.399300, -73.625600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:11 AM UTC-04:00,NY,"41.399300, -73.625600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:08 AM UTC-04:00,NY,"41.399400, -73.626500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:22:04 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:21:56 AM UTC-04:00,?,"41.399300, -73.628500","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:21:47 AM UTC-04:00,CT,"41.399100, -73.630600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:21:47 AM UTC-04:00,NY,"41.399100, -73.630600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:21:43 AM UTC-04:00,?,"41.399000, -73.631600","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:21:42 AM UTC-04:00,NJ,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:21:40 AM UTC-04:00,NY,"41.399000, -73.632200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:21:40 AM UTC-04:00,NY,"41.399000, -73.632200","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:21:34 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:21:33 AM UTC-04:00,?,"41.399100, -73.633300","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:21:27 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:20:54 AM UTC-04:00,NY,"41.400500, -73.632000","PCSO M217",Normal Read,,,"PCSO"
7/21/2010 10:20:53 AM UTC-04:00,?,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
7/21/2010 10:20:45 AM UTC-04:00,NY,"41.488300, -73.905100","PCSO M232",Normal Read,,,"PCSO"
