﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
12/26/2015 7:00:26 PM UTC-05:00,NY,"41.409562, -73.698832","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 7:00:13 PM UTC-05:00,,"41.410612, -73.696435","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:59:40 PM UTC-05:00,NY,"41.413868, -73.689738","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:59:17 PM UTC-05:00,NY,"41.414848, -73.684782","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:59:17 PM UTC-05:00,NY,"41.414848, -73.684782","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:59:16 PM UTC-05:00,PA,"41.414893, -73.684580","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:58:52 PM UTC-05:00,NY,"41.418567, -73.679943","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:58:43 PM UTC-05:00,NY,"41.420342, -73.679072","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:57:22 PM UTC-05:00,NY,"41.420685, -73.675913","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:57:18 PM UTC-05:00,NY,"41.420455, -73.675388","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:57:14 PM UTC-05:00,NY,"41.420147, -73.674992","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:57:03 PM UTC-05:00,NY,"41.418183, -73.673380","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:56:57 PM UTC-05:00,NY,"41.417085, -73.672308","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:56:55 PM UTC-05:00,NY,"41.416708, -73.671937","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:56:54 PM UTC-05:00,NY,"41.416523, -73.671748","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:56:46 PM UTC-05:00,NY,"41.415215, -73.670453","PCSO M211",Pending Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
12/26/2015 6:56:43 PM UTC-05:00,NY,"41.414815, -73.670043","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:56:28 PM UTC-05:00,NY,"41.413463, -73.668557","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:56:27 PM UTC-05:00,NY,"41.413410, -73.668485","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:58 PM UTC-05:00,NY,"41.412640, -73.667305","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:56 PM UTC-05:00,PA,"41.412128, -73.666127","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:54 PM UTC-05:00,NY,"41.412128, -73.666127","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:48 PM UTC-05:00,NY,"41.412047, -73.665602","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:38 PM UTC-05:00,NY,"41.411892, -73.663723","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:35 PM UTC-05:00,CT,"41.411895, -73.663403","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:34 PM UTC-05:00,NY,"41.411898, -73.663238","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:33 PM UTC-05:00,NY,"41.411905, -73.663077","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:32 PM UTC-05:00,NY,"41.411913, -73.662922","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:55:15 PM UTC-05:00,NY,"41.412193, -73.661342","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:54:56 PM UTC-05:00,NY,"41.412210, -73.661332","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:54:52 PM UTC-05:00,NY,"41.412212, -73.661332","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:54:45 PM UTC-05:00,NY,"41.412212, -73.661332","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:54:37 PM UTC-05:00,,"41.412210, -73.661333","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:54:32 PM UTC-05:00,NY,"41.412212, -73.661333","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:54:25 PM UTC-05:00,NY,"41.412213, -73.661332","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:54:22 PM UTC-05:00,NY,"41.412213, -73.661332","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:54:12 PM UTC-05:00,NY,"41.412215, -73.661328","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:54:10 PM UTC-05:00,NY,"41.412215, -73.661325","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:53:56 PM UTC-05:00,NY,"41.412215, -73.661322","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:53:37 PM UTC-05:00,NY,"41.412217, -73.661317","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:53:24 PM UTC-05:00,NY,"41.412215, -73.661317","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:53:18 PM UTC-05:00,NY,"41.412213, -73.661318","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:52:54 PM UTC-05:00,NY,"41.412208, -73.661312","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:52:41 PM UTC-05:00,NY,"41.412213, -73.661310","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:52:39 PM UTC-05:00,NY,"41.412212, -73.661308","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:52:35 PM UTC-05:00,,"41.412213, -73.661307","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:52:21 PM UTC-05:00,NY,"41.412210, -73.661303","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:52:16 PM UTC-05:00,NY,"41.412208, -73.661297","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:51:58 PM UTC-05:00,NY,"41.412208, -73.661275","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:51:56 PM UTC-05:00,NY,"41.412210, -73.661277","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:51:39 PM UTC-05:00,NY,"41.412215, -73.661275","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:51:12 PM UTC-05:00,NY,"41.412217, -73.661283","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:51:06 PM UTC-05:00,NY,"41.412217, -73.661287","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:50:59 PM UTC-05:00,NY,"41.412215, -73.661288","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:50:52 PM UTC-05:00,NY,"41.412213, -73.661290","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:50:34 PM UTC-05:00,NY,"41.412195, -73.661285","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:50:29 PM UTC-05:00,NY,"41.412192, -73.661278","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:50:24 PM UTC-05:00,NY,"41.412197, -73.661282","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:50:20 PM UTC-05:00,,"41.412197, -73.661292","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:50:12 PM UTC-05:00,CT,"41.412207, -73.661283","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:50:03 PM UTC-05:00,NY,"41.412210, -73.661288","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:50:01 PM UTC-05:00,NY,"41.412208, -73.661285","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:49:58 PM UTC-05:00,,"41.412207, -73.661283","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:49:44 PM UTC-05:00,NY,"41.412205, -73.661283","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:49:38 PM UTC-05:00,NY,"41.412203, -73.661283","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:48:53 PM UTC-05:00,NY,"41.412198, -73.661273","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:48:48 PM UTC-05:00,NY,"41.412198, -73.661272","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:48:45 PM UTC-05:00,,"41.412198, -73.661273","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:48:21 PM UTC-05:00,PA,"41.412200, -73.661273","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:47:48 PM UTC-05:00,NY,"41.412203, -73.661285","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:47:44 PM UTC-05:00,NY,"41.412203, -73.661287","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:47:39 PM UTC-05:00,NY,"41.412203, -73.661287","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:47:30 PM UTC-05:00,NY,"41.412203, -73.661292","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:47:25 PM UTC-05:00,NY,"41.412205, -73.661292","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:47:16 PM UTC-05:00,,"41.412208, -73.661292","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:47:00 PM UTC-05:00,NY,"41.412207, -73.661297","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:46:57 PM UTC-05:00,NY,"41.412208, -73.661298","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:46:46 PM UTC-05:00,NY,"41.412212, -73.661300","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:46:42 PM UTC-05:00,,"41.412215, -73.661300","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:46:07 PM UTC-05:00,NY,"41.412223, -73.661315","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:46:00 PM UTC-05:00,NY,"41.412223, -73.661315","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:45:41 PM UTC-05:00,NY,"41.412208, -73.661315","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:45:27 PM UTC-05:00,NY,"41.412213, -73.661313","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:44:28 PM UTC-05:00,NY,"41.412215, -73.661303","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:44:23 PM UTC-05:00,NY,"41.412215, -73.661303","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:44:20 PM UTC-05:00,CT,"41.412213, -73.661305","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:44:18 PM UTC-05:00,NY,"41.412212, -73.661303","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:44:02 PM UTC-05:00,NY,"41.412232, -73.661303","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:43:55 PM UTC-05:00,NY,"41.412230, -73.661300","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:43:52 PM UTC-05:00,CT,"41.412232, -73.661302","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:43:37 PM UTC-05:00,PA,"41.412228, -73.661300","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:43:21 PM UTC-05:00,NY,"41.412212, -73.661275","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:43:13 PM UTC-05:00,NY,"41.412213, -73.661268","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:43:10 PM UTC-05:00,NY,"41.412215, -73.661263","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:43:07 PM UTC-05:00,NY,"41.412217, -73.661258","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:43:03 PM UTC-05:00,NY,"41.412218, -73.661255","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:42:49 PM UTC-05:00,NY,"41.412225, -73.661248","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:42:47 PM UTC-05:00,NY,"41.412223, -73.661252","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:42:45 PM UTC-05:00,NY,"41.412223, -73.661255","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:42:38 PM UTC-05:00,NY,"41.412210, -73.661263","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:42:36 PM UTC-05:00,NY,"41.412205, -73.661263","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:42:34 PM UTC-05:00,NY,"41.412198, -73.661268","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:42:07 PM UTC-05:00,NY,"41.412247, -73.661008","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:41:59 PM UTC-05:00,NY,"41.412248, -73.661007","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:41:54 PM UTC-05:00,NY,"41.412250, -73.661008","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:41:45 PM UTC-05:00,NY,"41.412255, -73.661007","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:41:41 PM UTC-05:00,NY,"41.412257, -73.661005","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:41:38 PM UTC-05:00,NY,"41.412258, -73.661005","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:41:36 PM UTC-05:00,NY,"41.412258, -73.661003","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:41:11 PM UTC-05:00,NY,"41.412265, -73.660997","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:41:07 PM UTC-05:00,NY,"41.412265, -73.660997","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:41:06 PM UTC-05:00,NY,"41.412265, -73.660997","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:54 PM UTC-05:00,NY,"41.412265, -73.661000","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:54 PM UTC-05:00,CT,"41.412265, -73.661000","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:47 PM UTC-05:00,NY,"41.412265, -73.661003","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:42 PM UTC-05:00,NJ,"41.412267, -73.661005","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:40 PM UTC-05:00,NY,"41.412268, -73.661003","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:36 PM UTC-05:00,NY,"41.412270, -73.661003","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:24 PM UTC-05:00,,"41.412277, -73.661005","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:21 PM UTC-05:00,NY,"41.412278, -73.661007","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:17 PM UTC-05:00,NY,"41.412278, -73.661008","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:40:14 PM UTC-05:00,NY,"41.412280, -73.661010","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:39:54 PM UTC-05:00,NY,"41.412288, -73.661017","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:39:27 PM UTC-05:00,NY,"41.412315, -73.661013","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:39:25 PM UTC-05:00,NY,"41.412312, -73.661012","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:39:18 PM UTC-05:00,NY,"41.412302, -73.661012","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:39:17 PM UTC-05:00,NY,"41.412298, -73.661012","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:39:12 PM UTC-05:00,NY,"41.412287, -73.661012","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:39:10 PM UTC-05:00,NY,"41.412283, -73.661013","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:39:07 PM UTC-05:00,NY,"41.412287, -73.661013","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:39:05 PM UTC-05:00,,"41.412287, -73.661013","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:38:58 PM UTC-05:00,NY,"41.412293, -73.661013","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:38:55 PM UTC-05:00,NY,"41.412297, -73.661013","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:38:52 PM UTC-05:00,NY,"41.412298, -73.661013","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:38:49 PM UTC-05:00,NY,"41.412300, -73.661012","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:38:46 PM UTC-05:00,NY,"41.412298, -73.661010","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:38:10 PM UTC-05:00,NY,"41.412257, -73.661018","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:38:04 PM UTC-05:00,NY,"41.412262, -73.661020","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:38:00 PM UTC-05:00,NY,"41.412263, -73.661023","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:37:43 PM UTC-05:00,NY,"41.412270, -73.661038","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:37:40 PM UTC-05:00,NY,"41.412273, -73.661040","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:37:33 PM UTC-05:00,,"41.412277, -73.661037","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:37:31 PM UTC-05:00,NY,"41.412277, -73.661037","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:37:07 PM UTC-05:00,NY,"41.412273, -73.661028","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:36:50 PM UTC-05:00,NY,"41.412290, -73.661030","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:36:46 PM UTC-05:00,NY,"41.412293, -73.661028","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:36:45 PM UTC-05:00,NY,"41.412293, -73.661028","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:36:40 PM UTC-05:00,NY,"41.412298, -73.661030","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:36:38 PM UTC-05:00,NY,"41.412300, -73.661030","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:36:30 PM UTC-05:00,,"41.412303, -73.661030","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:36:28 PM UTC-05:00,NY,"41.412303, -73.661032","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:36:21 PM UTC-05:00,NY,"41.412298, -73.661032","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:36:16 PM UTC-05:00,NY,"41.412295, -73.661035","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:35:49 PM UTC-05:00,,"41.412318, -73.661038","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:35:04 PM UTC-05:00,NY,"41.412313, -73.661022","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:34:59 PM UTC-05:00,NY,"41.412328, -73.661020","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:34:41 PM UTC-05:00,NY,"41.412325, -73.661070","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:34:38 PM UTC-05:00,NY,"41.412298, -73.661097","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:34:32 PM UTC-05:00,CT,"41.412287, -73.661100","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:34:20 PM UTC-05:00,NY,"41.412322, -73.661037","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:34:14 PM UTC-05:00,NY,"41.412320, -73.661043","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:33:39 PM UTC-05:00,NY,"41.412165, -73.661305","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:33:38 PM UTC-05:00,NY,"41.412157, -73.661328","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:33:36 PM UTC-05:00,NY,"41.412125, -73.661437","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:33:34 PM UTC-05:00,NY,"41.412075, -73.661630","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:33:29 PM UTC-05:00,NY,"41.411920, -73.662423","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:33:28 PM UTC-05:00,NY,"41.411893, -73.662652","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:33:26 PM UTC-05:00,NY,"41.411860, -73.663155","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:33:22 PM UTC-05:00,NY,"41.411867, -73.664277","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:28 PM UTC-05:00,PA,"41.418363, -73.673482","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:25 PM UTC-05:00,NY,"41.418907, -73.673922","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:22 PM UTC-05:00,NY,"41.419183, -73.674135","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:21 PM UTC-05:00,NY,"41.419320, -73.674240","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:20 PM UTC-05:00,PA,"41.419450, -73.674350","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:20 PM UTC-05:00,NY,"41.419578, -73.674462","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:17 PM UTC-05:00,NY,"41.419820, -73.674687","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:16 PM UTC-05:00,NY,"41.419938, -73.674800","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:15 PM UTC-05:00,NY,"41.420050, -73.674917","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:14 PM UTC-05:00,NY,"41.420158, -73.675038","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:13 PM UTC-05:00,NY,"41.420265, -73.675162","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:12 PM UTC-05:00,NJ,"41.420367, -73.675288","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:32:11 PM UTC-05:00,NY,"41.420460, -73.675413","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:56 PM UTC-05:00,NY,"41.421703, -73.677403","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:56 PM UTC-05:00,NY,"41.421703, -73.677403","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:51 PM UTC-05:00,NY,"41.422275, -73.678232","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:34 PM UTC-05:00,NY,"41.424522, -73.678670","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:33 PM UTC-05:00,NY,"41.424637, -73.678690","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:32 PM UTC-05:00,NY,"41.424750, -73.678708","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:29 PM UTC-05:00,NY,"41.425062, -73.678762","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:29 PM UTC-05:00,NY,"41.425062, -73.678762","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:25 PM UTC-05:00,NY,"41.425430, -73.678823","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:25 PM UTC-05:00,NY,"41.425430, -73.678823","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:23 PM UTC-05:00,PA,"41.425523, -73.678840","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:22 PM UTC-05:00,NY,"41.425813, -73.678892","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:21 PM UTC-05:00,NY,"41.425813, -73.678892","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:18 PM UTC-05:00,NY,"41.426095, -73.678938","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:16 PM UTC-05:00,NY,"41.426258, -73.678957","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:12 PM UTC-05:00,NY,"41.426545, -73.678983","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:10 PM UTC-05:00,NY,"41.426657, -73.678997","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:07 PM UTC-05:00,NY,"41.426795, -73.679017","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:31:05 PM UTC-05:00,NY,"41.426873, -73.679028","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:58 PM UTC-05:00,NY,"41.427173, -73.679065","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:37 PM UTC-05:00,NY,"41.427283, -73.679057","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:36 PM UTC-05:00,NY,"41.427338, -73.679067","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:36 PM UTC-05:00,NJ,"41.427338, -73.679067","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:36 PM UTC-05:00,NY,"41.427338, -73.679067","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:34 PM UTC-05:00,NY,"41.427475, -73.679088","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:32 PM UTC-05:00,PA,"41.427652, -73.679115","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:30 PM UTC-05:00,,"41.427862, -73.679152","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:27 PM UTC-05:00,NY,"41.428215, -73.679212","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:23 PM UTC-05:00,NY,"41.428587, -73.679283","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:21 PM UTC-05:00,,"41.428963, -73.679367","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:16 PM UTC-05:00,NY,"41.429643, -73.679552","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:12 PM UTC-05:00,NY,"41.430187, -73.679740","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:10 PM UTC-05:00,NY,"41.430453, -73.679860","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:06 PM UTC-05:00,NY,"41.430990, -73.680143","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:05 PM UTC-05:00,NY,"41.431127, -73.680218","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:30:03 PM UTC-05:00,NY,"41.431400, -73.680358","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:29:55 PM UTC-05:00,NY,"41.432485, -73.680787","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:29:52 PM UTC-05:00,NY,"41.432885, -73.680930","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:29:51 PM UTC-05:00,NY,"41.433022, -73.680978","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:29:40 PM UTC-05:00,PA,"41.434412, -73.681475","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:29:31 PM UTC-05:00,PA,"41.435375, -73.681810","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:29:19 PM UTC-05:00,NY,"41.435660, -73.681923","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:28:55 PM UTC-05:00,NY,"41.438997, -73.681943","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:28:36 PM UTC-05:00,NY,"41.441825, -73.678885","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:28:28 PM UTC-05:00,NY,"41.443047, -73.677005","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:28:21 PM UTC-05:00,NY,"41.444140, -73.675365","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:28:16 PM UTC-05:00,NY,"41.445082, -73.673888","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:28:14 PM UTC-05:00,NY,"41.445255, -73.673700","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:28:13 PM UTC-05:00,NY,"41.445448, -73.673545","PCSO M211",Normal Read,,,"PCSO"
12/26/2015 6:28:11 PM UTC-05:00,NY,"41.445853, -73.673320","PCSO M211",Normal Read,,,"PCSO"
