﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
6/12/2013 1:40:32 PM UTC-04:00,NY,"41.422475, -73.678368","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:40:30 PM UTC-04:00,NY,"41.422475, -73.678365","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:40:29 PM UTC-04:00,NY,"41.422488, -73.678367","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:40:28 PM UTC-04:00,NY,"41.422488, -73.678367","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:40:26 PM UTC-04:00,NY,"41.422517, -73.678373","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:40:13 PM UTC-04:00,NY,"41.422547, -73.678375","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:40:05 PM UTC-04:00,NY,"41.422547, -73.678372","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:52 PM UTC-04:00,NY,"41.422533, -73.678373","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:45 PM UTC-04:00,NY,"41.422640, -73.678387","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:36 PM UTC-04:00,,"41.423660, -73.678547","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:27 PM UTC-04:00,,"41.424437, -73.678675","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:23 PM UTC-04:00,NY,"41.424952, -73.678762","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:22 PM UTC-04:00,NY,"41.425075, -73.678782","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:21 PM UTC-04:00,NY,"41.425195, -73.678800","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:21 PM UTC-04:00,NY,"41.425075, -73.678782","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:20 PM UTC-04:00,NY,"41.425315, -73.678818","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:20 PM UTC-04:00,NY,"41.425315, -73.678818","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:20 PM UTC-04:00,NY,"41.425315, -73.678818","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:20 PM UTC-04:00,NY,"41.425315, -73.678818","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:19 PM UTC-04:00,NY,"41.425437, -73.678837","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:19 PM UTC-04:00,NY,"41.425437, -73.678837","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:18 PM UTC-04:00,NY,"41.425558, -73.678857","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:18 PM UTC-04:00,,"41.425558, -73.678857","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:17 PM UTC-04:00,,"41.425803, -73.678895","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:17 PM UTC-04:00,,"41.425803, -73.678895","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:16 PM UTC-04:00,,"41.425922, -73.678912","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:15 PM UTC-04:00,,"41.425922, -73.678912","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:14 PM UTC-04:00,NY,"41.426032, -73.678925","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:14 PM UTC-04:00,NY,"41.426032, -73.678925","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:14 PM UTC-04:00,,"41.397072, -73.598082","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:39:13 PM UTC-04:00,NY,"41.426130, -73.678937","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:12 PM UTC-04:00,NY,"41.426217, -73.678945","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:11 PM UTC-04:00,,"41.426353, -73.678953","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:11 PM UTC-04:00,NY,"41.426290, -73.678950","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:10 PM UTC-04:00,CT,"41.426412, -73.678958","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:05 PM UTC-04:00,NY,"41.426560, -73.678972","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:39:01 PM UTC-04:00,,"41.398217, -73.600113","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:38:56 PM UTC-04:00,,"41.426658, -73.678980","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:55 PM UTC-04:00,NY,"41.426725, -73.678988","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:50 PM UTC-04:00,NY,"41.398320, -73.600500","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:38:49 PM UTC-04:00,NY,"41.426943, -73.679022","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:47 PM UTC-04:00,NY,"41.427020, -73.679032","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:46 PM UTC-04:00,NY,"41.427203, -73.679057","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:45 PM UTC-04:00,NY,"41.427203, -73.679057","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:45 PM UTC-04:00,,"41.398333, -73.600480","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:38:44 PM UTC-04:00,NY,"41.427385, -73.679083","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:44 PM UTC-04:00,,"41.427297, -73.679070","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:43 PM UTC-04:00,,"41.427470, -73.679097","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:41 PM UTC-04:00,NY,"41.427648, -73.679127","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:41 PM UTC-04:00,NY,"41.427648, -73.679127","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:41 PM UTC-04:00,NY,"41.398338, -73.600462","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:38:40 PM UTC-04:00,NY,"41.427753, -73.679143","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:40 PM UTC-04:00,NY,"41.427753, -73.679143","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:40 PM UTC-04:00,NY,"41.427753, -73.679143","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:39 PM UTC-04:00,NY,"41.428000, -73.679188","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:39 PM UTC-04:00,,"41.427872, -73.679165","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:39 PM UTC-04:00,,"41.398337, -73.600458","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:38:38 PM UTC-04:00,NY,"41.428000, -73.679188","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:38 PM UTC-04:00,NY,"41.428130, -73.679215","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:38 PM UTC-04:00,,"41.428000, -73.679188","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:36 PM UTC-04:00,NY,"41.428262, -73.679240","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:36 PM UTC-04:00,NY,"41.398332, -73.600450","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:38:35 PM UTC-04:00,NY,"41.428527, -73.679295","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:34 PM UTC-04:00,NY,"41.428660, -73.679323","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:33 PM UTC-04:00,NY,"41.428660, -73.679323","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:32 PM UTC-04:00,NY,"41.428795, -73.679355","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:31 PM UTC-04:00,NY,"41.429070, -73.679423","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:31 PM UTC-04:00,,"41.398323, -73.600423","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:38:28 PM UTC-04:00,NY,"41.429343, -73.679495","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:23 PM UTC-04:00,NY,"41.398347, -73.600403","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:38:16 PM UTC-04:00,NY,"41.430903, -73.680120","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:01 PM UTC-04:00,NY,"41.432988, -73.680992","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:38:01 PM UTC-04:00,NY,"41.432843, -73.680942","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:58 PM UTC-04:00,NY,"41.433280, -73.681092","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:55 PM UTC-04:00,NY,"41.433718, -73.681248","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:52 PM UTC-04:00,NY,"41.398320, -73.600510","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:37:50 PM UTC-04:00,NY,"41.434402, -73.681473","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:47 PM UTC-04:00,,"41.434767, -73.681595","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:46 PM UTC-04:00,NY,"41.434767, -73.681595","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:42 PM UTC-04:00,,"41.435305, -73.681782","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:39 PM UTC-04:00,NY,"41.398357, -73.600520","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:37:38 PM UTC-04:00,NY,"41.435763, -73.681945","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:37 PM UTC-04:00,NY,"41.435963, -73.682012","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:32 PM UTC-04:00,NY,"41.436173, -73.682082","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:37:32 PM UTC-04:00,NY,"41.398323, -73.600465","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:37:26 PM UTC-04:00,,"41.398352, -73.600635","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:37:25 PM UTC-04:00,NJ,"41.398352, -73.600635","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:56 PM UTC-04:00,NY,"41.437100, -73.682163","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:54 PM UTC-04:00,,"41.437368, -73.682102","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:53 PM UTC-04:00,,"41.437500, -73.682070","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:50 PM UTC-04:00,CT,"41.398675, -73.600708","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:45 PM UTC-04:00,CT,"41.398698, -73.600723","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:45 PM UTC-04:00,CT,"41.438653, -73.681865","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:45 PM UTC-04:00,,"41.438653, -73.681865","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:45 PM UTC-04:00,,"41.438653, -73.681865","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:43 PM UTC-04:00,NY,"41.398680, -73.600722","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:42 PM UTC-04:00,NY,"41.439098, -73.681897","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:42 PM UTC-04:00,NY,"41.438952, -73.681885","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:32 PM UTC-04:00,NY,"41.440677, -73.680402","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:24 PM UTC-04:00,NY,"41.441825, -73.678912","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:23 PM UTC-04:00,NY,"41.441825, -73.678912","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:36:20 PM UTC-04:00,NY,"41.398575, -73.600677","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:13 PM UTC-04:00,,"41.398590, -73.600697","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:10 PM UTC-04:00,,"41.398615, -73.600707","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:08 PM UTC-04:00,NY,"41.398625, -73.600720","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:05 PM UTC-04:00,NY,"41.398630, -73.600727","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:03 PM UTC-04:00,,"41.398658, -73.600723","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:01 PM UTC-04:00,NY,"41.441873, -73.678792","PCSO M232",Accepted Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
6/12/2013 1:36:01 PM UTC-04:00,CT,"41.398670, -73.600725","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:01 PM UTC-04:00,,"41.398670, -73.600725","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:36:00 PM UTC-04:00,,"41.441763, -73.678925","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:58 PM UTC-04:00,NY,"41.441555, -73.679180","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:58 PM UTC-04:00,NY,"41.398692, -73.600733","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:57 PM UTC-04:00,,"41.441452, -73.679302","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:56 PM UTC-04:00,NY,"41.398683, -73.600748","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:53 PM UTC-04:00,,"41.440958, -73.679950","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:52 PM UTC-04:00,NY,"41.440865, -73.680088","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:52 PM UTC-04:00,NY,"41.398672, -73.600750","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:50 PM UTC-04:00,NY,"41.398682, -73.600738","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:49 PM UTC-04:00,NY,"41.440680, -73.680368","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:48 PM UTC-04:00,NY,"41.440587, -73.680510","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:46 PM UTC-04:00,NY,"41.398687, -73.600760","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:46 PM UTC-04:00,NY,"41.398687, -73.600760","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:42 PM UTC-04:00,NY,"41.398668, -73.600757","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:39 PM UTC-04:00,,"41.398663, -73.600757","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:37 PM UTC-04:00,,"41.398687, -73.600763","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:33 PM UTC-04:00,NY,"41.398718, -73.600768","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:32 PM UTC-04:00,,"41.438550, -73.681788","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:30 PM UTC-04:00,NY,"41.398730, -73.600778","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:28 PM UTC-04:00,NY,"41.398727, -73.600773","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:25 PM UTC-04:00,CT,"41.398695, -73.600748","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:23 PM UTC-04:00,CT,"41.398678, -73.600732","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:19 PM UTC-04:00,,"41.436903, -73.682103","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:16 PM UTC-04:00,NY,"41.398443, -73.600737","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:16 PM UTC-04:00,NY,"41.398443, -73.600737","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:13 PM UTC-04:00,,"41.436160, -73.681970","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:11 PM UTC-04:00,NY,"41.398328, -73.600685","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:11 PM UTC-04:00,NY,"41.398328, -73.600685","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:35:08 PM UTC-04:00,NY,"41.435587, -73.681775","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:35:06 PM UTC-04:00,NY,"41.398247, -73.600530","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:34:57 PM UTC-04:00,,"41.434748, -73.681508","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:53 PM UTC-04:00,NY,"41.434453, -73.681430","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:52 PM UTC-04:00,NY,"41.434362, -73.681405","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:52 PM UTC-04:00,,"41.434362, -73.681405","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:52 PM UTC-04:00,,"41.434362, -73.681405","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:50 PM UTC-04:00,NY,"41.434148, -73.681342","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:49 PM UTC-04:00,,"41.433908, -73.681262","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:39 PM UTC-04:00,NY,"41.432765, -73.680885","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:37 PM UTC-04:00,NY,"41.432505, -73.680797","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:37 PM UTC-04:00,NY,"41.432505, -73.680797","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:37 PM UTC-04:00,,"41.432505, -73.680797","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:22 PM UTC-04:00,,"41.430718, -73.679968","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:20 PM UTC-04:00,NY,"41.430485, -73.679848","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:19 PM UTC-04:00,NY,"41.430367, -73.679795","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:18 PM UTC-04:00,,"41.430248, -73.679745","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:16 PM UTC-04:00,NY,"41.430015, -73.679658","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:14 PM UTC-04:00,NY,"41.429782, -73.679583","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:12 PM UTC-04:00,,"41.429472, -73.679488","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:34:07 PM UTC-04:00,NY,"41.398395, -73.600678","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:34:06 PM UTC-04:00,NY,"41.398400, -73.600678","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:34:03 PM UTC-04:00,NY,"41.428682, -73.679297","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:56 PM UTC-04:00,NY,"41.427950, -73.679165","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:54 PM UTC-04:00,NY,"41.427780, -73.679135","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:54 PM UTC-04:00,NY,"41.427780, -73.679135","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:54 PM UTC-04:00,NY,"41.427780, -73.679135","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:53 PM UTC-04:00,NY,"41.427623, -73.679108","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:53 PM UTC-04:00,,"41.427623, -73.679108","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:53 PM UTC-04:00,,"41.427700, -73.679122","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:52 PM UTC-04:00,NY,"41.427623, -73.679108","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:52 PM UTC-04:00,NY,"41.398427, -73.600658","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:33:50 PM UTC-04:00,NY,"41.427453, -73.679077","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:48 PM UTC-04:00,NY,"41.427275, -73.679043","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:48 PM UTC-04:00,NY,"41.427367, -73.679060","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:47 PM UTC-04:00,NY,"41.427180, -73.679027","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:46 PM UTC-04:00,NY,"41.427080, -73.679010","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:46 PM UTC-04:00,NY,"41.427080, -73.679010","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:41 PM UTC-04:00,NY,"41.426568, -73.678947","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:37 PM UTC-04:00,,"41.426140, -73.678900","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:35 PM UTC-04:00,NY,"41.398422, -73.600650","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:33:31 PM UTC-04:00,NY,"41.425670, -73.678835","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:31 PM UTC-04:00,NY,"41.425670, -73.678835","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:31 PM UTC-04:00,NY,"41.425670, -73.678835","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:30 PM UTC-04:00,NY,"41.425620, -73.678827","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:29 PM UTC-04:00,,"41.425573, -73.678820","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:28 PM UTC-04:00,,"41.425530, -73.678813","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:28 PM UTC-04:00,NY,"41.425573, -73.678820","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:26 PM UTC-04:00,NY,"41.398463, -73.600653","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:33:24 PM UTC-04:00,NY,"41.425372, -73.678787","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:23 PM UTC-04:00,,"41.425285, -73.678777","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:22 PM UTC-04:00,,"41.425247, -73.678770","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:21 PM UTC-04:00,NY,"41.425218, -73.678765","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:20 PM UTC-04:00,NY,"41.425218, -73.678765","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:18 PM UTC-04:00,,"41.425178, -73.678757","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:17 PM UTC-04:00,,"41.425162, -73.678752","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:16 PM UTC-04:00,,"41.425162, -73.678752","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:15 PM UTC-04:00,,"41.425118, -73.678745","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:14 PM UTC-04:00,,"41.425118, -73.678745","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:33:12 PM UTC-04:00,NY,"41.398483, -73.600640","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:33:11 PM UTC-04:00,NY,"41.398483, -73.600637","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:33:06 PM UTC-04:00,NY,"41.424833, -73.678652","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:32:58 PM UTC-04:00,NY,"41.398503, -73.600657","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:32:44 PM UTC-04:00,,"41.398455, -73.600648","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:32:43 PM UTC-04:00,NY,"41.424885, -73.677812","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 1:32:40 PM UTC-04:00,NY,"41.398427, -73.600645","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:32:38 PM UTC-04:00,,"41.398442, -73.600643","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:32:22 PM UTC-04:00,NY,"41.398265, -73.600573","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:32:18 PM UTC-04:00,NY,"41.398260, -73.600570","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:32:09 PM UTC-04:00,,"41.398173, -73.600560","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:32:07 PM UTC-04:00,NY,"41.398165, -73.600550","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:32:06 PM UTC-04:00,NY,"41.398160, -73.600552","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:32:03 PM UTC-04:00,NY,"41.398137, -73.600552","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:31:40 PM UTC-04:00,NY,"41.398027, -73.600692","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:31:36 PM UTC-04:00,NY,"41.397970, -73.600707","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:31:22 PM UTC-04:00,NY,"41.397982, -73.600770","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:31:19 PM UTC-04:00,,"41.397982, -73.600782","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:30:59 PM UTC-04:00,,"41.398152, -73.600633","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:30:53 PM UTC-04:00,NY,"41.398208, -73.600625","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:30:50 PM UTC-04:00,NY,"41.398222, -73.600622","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:30:46 PM UTC-04:00,NY,"41.398247, -73.600610","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:30:46 PM UTC-04:00,,"41.398242, -73.600613","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:30:37 PM UTC-04:00,NY,"41.398295, -73.600658","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:30:20 PM UTC-04:00,NY,"41.398580, -73.599373","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:30:19 PM UTC-04:00,NY,"41.398672, -73.599075","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 1:29:59 PM UTC-04:00,NY,"41.399508, -73.595613","PCSO M220",Normal Read,,,"PCSO"
6/12/2013 12:38:41 PM UTC-04:00,,"41.424757, -73.677685","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 12:38:32 PM UTC-04:00,NY,"41.424975, -73.677543","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 12:38:31 PM UTC-04:00,NY,"41.425013, -73.677548","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 12:38:30 PM UTC-04:00,NY,"41.425093, -73.677558","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 12:38:29 PM UTC-04:00,NY,"41.425093, -73.677558","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 12:38:28 PM UTC-04:00,NY,"41.425167, -73.677577","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 12:38:28 PM UTC-04:00,NY,"41.425132, -73.677567","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 12:38:27 PM UTC-04:00,NY,"41.425195, -73.677590","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 12:38:21 PM UTC-04:00,NY,"41.425213, -73.677770","PCSO M232",Normal Read,,,"PCSO"
6/12/2013 12:38:19 PM UTC-04:00,NY,"41.425210, -73.677807","PCSO M232",Normal Read,,,"PCSO"
