﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
8/7/2018 1:36:03 AM UTC-04:00,,"41.444858, -73.575870","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:35:18 AM UTC-04:00,,"41.444982, -73.575862","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 1:35:13 AM UTC-04:00,PA,"41.444805, -73.575821","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:32:44 AM UTC-04:00,PA,"41.444804, -73.575822","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:32:21 AM UTC-04:00,,"41.444804, -73.575822","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:28:56 AM UTC-04:00,,"41.444983, -73.575862","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 1:28:52 AM UTC-04:00,PA,"41.444808, -73.575802","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:27:59 AM UTC-04:00,CT,"41.444807, -73.575801","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:27:46 AM UTC-04:00,NY,"41.444808, -73.575801","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:25:30 AM UTC-04:00,NJ,"41.444981, -73.575861","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 1:25:25 AM UTC-04:00,,"41.444808, -73.575802","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:24:46 AM UTC-04:00,CT,"41.444808, -73.575802","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:22:59 AM UTC-04:00,CT,"41.444809, -73.575803","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:22:02 AM UTC-04:00,PA,"41.444809, -73.575803","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:20:11 AM UTC-04:00,NY,"41.444981, -73.575859","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 1:20:06 AM UTC-04:00,,"41.444808, -73.575802","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:19:19 AM UTC-04:00,,"41.444808, -73.575801","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:18:25 AM UTC-04:00,,"41.444980, -73.575858","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 1:17:51 AM UTC-04:00,PA,"41.437877, -73.574884","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:17:22 AM UTC-04:00,NY,"41.444979, -73.575858","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 1:15:41 AM UTC-04:00,,"41.428001, -73.586812","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:15:17 AM UTC-04:00,,"41.428396, -73.592089","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:15:10 AM UTC-04:00,,"41.428971, -73.593956","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:14:22 AM UTC-04:00,,"41.434091, -73.603794","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:13:49 AM UTC-04:00,,"41.435429, -73.605821","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:13:10 AM UTC-04:00,,"41.440665, -73.606595","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 1:12:58 AM UTC-04:00,,"41.444979, -73.575861","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 1:09:27 AM UTC-04:00,,"41.444993, -73.575881","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 1:00:31 AM UTC-04:00,,"41.437658, -73.606567","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:59:36 AM UTC-04:00,,"41.433726, -73.608557","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:54:48 AM UTC-04:00,PA,"41.433492, -73.609275","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:36:14 AM UTC-04:00,,"41.433223, -73.614611","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:35:41 AM UTC-04:00,,"41.434072, -73.619138","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:35:25 AM UTC-04:00,,"41.432818, -73.620333","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:35:25 AM UTC-04:00,,"41.432818, -73.620333","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:35:09 AM UTC-04:00,,"41.429759, -73.622351","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:34:57 AM UTC-04:00,PA,"41.428527, -73.623334","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:33:02 AM UTC-04:00,,"41.418909, -73.636333","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:32:59 AM UTC-04:00,NY,"41.418499, -73.636882","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:32:55 AM UTC-04:00,NY,"41.418185, -73.637278","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:32:34 AM UTC-04:00,PA,"41.416788, -73.639369","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:32:33 AM UTC-04:00,,"41.416656, -73.639684","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:30:55 AM UTC-04:00,NY,"41.416419, -73.640204","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:30:01 AM UTC-04:00,,"41.416419, -73.640202","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:26:56 AM UTC-04:00,,"41.416422, -73.640195","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:26:54 AM UTC-04:00,PA,"41.416422, -73.640195","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:26:28 AM UTC-04:00,PA,"41.416423, -73.640192","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:25:51 AM UTC-04:00,,"41.415984, -73.642310","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:25:37 AM UTC-04:00,NY,"41.416484, -73.645660","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:24:51 AM UTC-04:00,,"41.414006, -73.656856","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:24:28 AM UTC-04:00,,"41.412041, -73.661915","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:24:28 AM UTC-04:00,,"41.412041, -73.661915","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:23:43 AM UTC-04:00,,"41.416524, -73.671759","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:23:43 AM UTC-04:00,,"41.416524, -73.671759","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:23:34 AM UTC-04:00,,"41.416251, -73.671396","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:23:25 AM UTC-04:00,NJ,"41.415421, -73.670608","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:22:04 AM UTC-04:00,,"41.413234, -73.668353","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:21:35 AM UTC-04:00,,"41.415606, -73.670885","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:21:25 AM UTC-04:00,,"41.416504, -73.671735","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:21:25 AM UTC-04:00,,"41.416504, -73.671735","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:17:34 AM UTC-04:00,,"41.415226, -73.669780","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:15:24 AM UTC-04:00,,"41.416648, -73.671898","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:15:24 AM UTC-04:00,,"41.416648, -73.671898","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:14:54 AM UTC-04:00,PA,"41.420845, -73.675999","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:12:48 AM UTC-04:00,,"41.425930, -73.685928","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:09:53 AM UTC-04:00,,"41.438541, -73.720628","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:09:45 AM UTC-04:00,PA,"41.438748, -73.721968","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:08:58 AM UTC-04:00,,"41.447133, -73.731723","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:06:29 AM UTC-04:00,,"41.469437, -73.759574","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:06:21 AM UTC-04:00,,"41.471836, -73.760408","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:06:08 AM UTC-04:00,,"41.474652, -73.762757","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:05:49 AM UTC-04:00,,"41.478332, -73.766608","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:04:22 AM UTC-04:00,,"41.476589, -73.786260","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:03:14 AM UTC-04:00,,"41.475749, -73.804855","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:02:05 AM UTC-04:00,,"41.428366, -73.578517","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 12:02:03 AM UTC-04:00,,"41.466462, -73.824445","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:02:03 AM UTC-04:00,,"41.467203, -73.823421","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:01:53 AM UTC-04:00,,"41.428753, -73.580257","PCSO M271",Normal Read,,,"PCSO"
8/7/2018 12:01:44 AM UTC-04:00,,"41.463390, -73.827919","PCSO M260",Normal Read,,,"PCSO"
8/7/2018 12:01:44 AM UTC-04:00,CT,"41.463390, -73.827919","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:59:16 PM UTC-04:00,,"41.433542, -73.609565","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:59:02 PM UTC-04:00,NY,"41.433196, -73.613659","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:57:45 PM UTC-04:00,,"41.439613, -73.885799","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:57:26 PM UTC-04:00,,"41.423621, -73.633873","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:56:08 PM UTC-04:00,,"41.436859, -73.911098","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:56:08 PM UTC-04:00,,"41.436859, -73.911098","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:56:07 PM UTC-04:00,,"41.436859, -73.911098","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:55:44 PM UTC-04:00,,"41.437694, -73.916306","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:55:43 PM UTC-04:00,,"41.437694, -73.916306","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:55:29 PM UTC-04:00,,"41.428685, -73.623201","PCSO M271",Accepted Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
8/6/2018 11:55:16 PM UTC-04:00,,"41.436842, -73.918733","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:54:29 PM UTC-04:00,,"41.423949, -73.633002","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:54:04 PM UTC-04:00,,"41.419955, -73.634783","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:53:55 PM UTC-04:00,,"41.430501, -73.936771","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:53:55 PM UTC-04:00,,"41.430501, -73.936771","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:53:38 PM UTC-04:00,,"41.416935, -73.639041","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:53:05 PM UTC-04:00,,"41.424821, -73.945851","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:53:03 PM UTC-04:00,,"41.424821, -73.945851","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:52:59 PM UTC-04:00,NJ,"41.424468, -73.946766","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:52:59 PM UTC-04:00,NY,"41.424468, -73.946766","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:52:57 PM UTC-04:00,NY,"41.424468, -73.946766","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:52:54 PM UTC-04:00,PA,"41.424329, -73.947218","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:52:51 PM UTC-04:00,,"41.424309, -73.947406","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:51:57 PM UTC-04:00,NY,"41.424279, -73.947493","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:51:39 PM UTC-04:00,NY,"41.424278, -73.947492","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:50:44 PM UTC-04:00,,"41.419578, -73.674505","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:50:25 PM UTC-04:00,,"41.422003, -73.677916","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:46:31 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:42:20 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:36:06 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:33:58 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:31:36 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:31:20 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:27:11 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:22:34 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:18:58 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:17:57 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:16:45 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:16:45 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:13:25 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:13:11 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:12:51 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:11:17 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:10:00 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:09:43 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:07:47 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:07:09 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:05:35 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:03:18 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 11:02:45 PM UTC-04:00,,"41.426309, -73.677069","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:01:50 PM UTC-04:00,,"41.430441, -73.679911","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 11:01:48 PM UTC-04:00,,"41.430441, -73.679911","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:59:13 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:53:35 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:53:02 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:51:08 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:51:01 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:50:52 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:49:53 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:49:05 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:44:42 PM UTC-04:00,NY,"41.424529, -73.678645","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:44:29 PM UTC-04:00,,"41.422821, -73.678388","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:44:27 PM UTC-04:00,,"41.422526, -73.678325","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:43:27 PM UTC-04:00,,"41.418154, -73.673279","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:43:25 PM UTC-04:00,,"41.417753, -73.672909","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:43:23 PM UTC-04:00,,"41.417753, -73.672909","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:43:06 PM UTC-04:00,,"41.415325, -73.670522","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:42:53 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:42:15 PM UTC-04:00,PA,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:41:37 PM UTC-04:00,,"41.415119, -73.652443","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:41:13 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:40:41 PM UTC-04:00,,"41.416537, -73.645006","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:40:28 PM UTC-04:00,NJ,"41.415608, -73.641349","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:40:18 PM UTC-04:00,,"41.414095, -73.639356","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:40:16 PM UTC-04:00,,"0.000000, 0.000000","PCSO M260",Normal Read,,,"PCSO"
8/6/2018 10:40:03 PM UTC-04:00,,"41.410679, -73.638774","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:38:47 PM UTC-04:00,,"41.408150, -73.638815","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:38:38 PM UTC-04:00,,"41.408150, -73.638814","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:38:21 PM UTC-04:00,,"41.408149, -73.638814","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:37:49 PM UTC-04:00,,"41.408147, -73.638814","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:35:32 PM UTC-04:00,,"41.408143, -73.638812","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:34:41 PM UTC-04:00,,"41.408142, -73.638812","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:33:54 PM UTC-04:00,,"41.408140, -73.638812","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:33:13 PM UTC-04:00,,"41.408138, -73.638812","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:32:34 PM UTC-04:00,,"41.408137, -73.638812","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:29:49 PM UTC-04:00,,"41.408128, -73.638809","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:28:31 PM UTC-04:00,,"41.408125, -73.638809","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:26:56 PM UTC-04:00,,"41.408125, -73.638807","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:25:58 PM UTC-04:00,,"41.408125, -73.638806","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:25:36 PM UTC-04:00,,"41.408123, -73.638807","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:24:01 PM UTC-04:00,,"41.419857, -73.634999","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:22:40 PM UTC-04:00,,"41.433526, -73.620179","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:22:36 PM UTC-04:00,,"41.434033, -73.619507","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:22:32 PM UTC-04:00,,"41.433939, -73.617687","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:22:22 PM UTC-04:00,,"41.433256, -73.614128","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:21:15 PM UTC-04:00,,"41.430566, -73.597298","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:19:55 PM UTC-04:00,,"41.428474, -73.578354","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:18:32 PM UTC-04:00,,"41.428581, -73.575671","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:17:19 PM UTC-04:00,NY,"41.423390, -73.577455","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:17:18 PM UTC-04:00,,"41.423390, -73.577455","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:14:37 PM UTC-04:00,,"41.423872, -73.577586","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:14:36 PM UTC-04:00,,"41.423872, -73.577586","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:08:49 PM UTC-04:00,,"41.429393, -73.584061","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:08:41 PM UTC-04:00,,"41.428709, -73.585790","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:08:15 PM UTC-04:00,NY,"41.426947, -73.591035","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:06:41 PM UTC-04:00,,"41.433735, -73.608386","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:06:06 PM UTC-04:00,NY,"41.433321, -73.615765","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:05:20 PM UTC-04:00,NY,"41.428219, -73.623605","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:05:02 PM UTC-04:00,,"41.424260, -73.627493","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:05:01 PM UTC-04:00,,"41.424260, -73.627493","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 10:04:54 PM UTC-04:00,,"41.423824, -73.628490","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:49:41 PM UTC-04:00,,"41.423811, -73.633567","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:49:15 PM UTC-04:00,,"41.418649, -73.636724","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:49:06 PM UTC-04:00,,"41.417827, -73.637742","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:49:05 PM UTC-04:00,,"41.417827, -73.637742","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:49:03 PM UTC-04:00,,"41.417329, -73.638413","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:48:49 PM UTC-04:00,,"41.335261, -73.958445","PCSO M280",Normal Read,,,"PCSO"
8/6/2018 9:48:04 PM UTC-04:00,,"41.416600, -73.647857","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:47:43 PM UTC-04:00,,"41.417746, -73.647350","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:46:21 PM UTC-04:00,,"41.417640, -73.647327","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:45:34 PM UTC-04:00,,"41.417640, -73.647323","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:45:00 PM UTC-04:00,,"41.417638, -73.647321","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:44:55 PM UTC-04:00,,"41.417638, -73.647321","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:44:39 PM UTC-04:00,,"41.417638, -73.647323","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:44:32 PM UTC-04:00,,"41.417637, -73.647323","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:43:44 PM UTC-04:00,,"41.417637, -73.647324","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:43:40 PM UTC-04:00,,"41.417636, -73.647324","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:42:32 PM UTC-04:00,,"41.417635, -73.647320","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:41:30 PM UTC-04:00,,"41.417633, -73.647321","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:41:00 PM UTC-04:00,,"41.417632, -73.647320","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:40:27 PM UTC-04:00,NY,"41.417665, -73.647350","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:40:27 PM UTC-04:00,,"41.417665, -73.647350","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:39:38 PM UTC-04:00,,"41.414822, -73.653292","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:38:41 PM UTC-04:00,NY,"41.411926, -73.664597","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:38:00 PM UTC-04:00,,"41.417314, -73.672573","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:38:00 PM UTC-04:00,,"41.417314, -73.672573","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:37:58 PM UTC-04:00,,"41.417716, -73.672967","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:37:48 PM UTC-04:00,NY,"41.418698, -73.673902","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:37:46 PM UTC-04:00,NY,"41.418698, -73.673902","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:37:38 PM UTC-04:00,,"41.418716, -73.673737","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:37:15 PM UTC-04:00,,"41.416518, -73.671695","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:36:02 PM UTC-04:00,,"41.411951, -73.664081","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:35:22 PM UTC-04:00,,"41.414224, -73.656416","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 9:35:15 PM UTC-04:00,NY,"41.414646, -73.654464","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:58:07 PM UTC-04:00,,"41.415812, -73.641788","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:57:48 PM UTC-04:00,NY,"41.413630, -73.639043","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:57:41 PM UTC-04:00,NY,"41.412396, -73.638733","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:57:23 PM UTC-04:00,,"41.409466, -73.638803","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:56:55 PM UTC-04:00,,"41.403859, -73.637500","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:56:54 PM UTC-04:00,,"41.403859, -73.637500","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:56:07 PM UTC-04:00,,"41.399209, -73.633397","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:55:58 PM UTC-04:00,,"41.399101, -73.632919","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:55:55 PM UTC-04:00,NY,"41.399047, -73.632425","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:55:36 PM UTC-04:00,,"41.399547, -73.627862","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:55:26 PM UTC-04:00,,"41.399479, -73.626001","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:55:25 PM UTC-04:00,,"41.351559, -73.892573","PCSO M280",Normal Read,,,"PCSO"
8/6/2018 8:55:25 PM UTC-04:00,NY,"41.399479, -73.626001","PCSO M271",Normal Read,,,"PCSO"
8/6/2018 8:55:12 PM UTC-04:00,,"41.398917, -73.623272","PCSO M271",Normal Read,,,"PCSO"
