"Person Student ID","Person First Name","Person Middle Name","Person Last Name","Person Suffix","Person UDF - Out of State Lateral Dates","Person UDF - Out of State Lateral YN","Person UDF - Out of State Lateral Notes","Person UDF - Out of State Lateral Agency","Person UDF - Out of State Lateral State","Status","Issue Date","Name","Type"
1001-1773,William,E.,Butterfield,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3423,Chris,T.,Buttice,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-5305,Grant,M.,Button,,,,,,,Active,08/08/2019,Peace Officer Certification,Certification
1000-4227,David,E.,Butts,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0841,Steven,A.,Butts,,,,,,,Active,10/21/2008,Peace Officer Certification,Certification
1001-9296,Kyle,Lee,Butts,,,,,,,Active,04/19/2021,Peace Officer Certification,Certification
1000-4228,David,R.,Butz,,,,,,,Active,10/01/2007,Peace Officer Certification,Certification
1001-1742,Wesley,N.,Buxton,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1221,Timothy,N.,Buzzell,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
9583-4057,Trace,Eric,Bybee,,,,,,,Not Yet Issued,05/24/2023,Peace Officer Certification,Certification
1000-2908,Brian,H.,Byerley,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3712,Claude,L.,Byers,,,,,,,Lapsed,02/12/2016,Peace Officer Certification,Certification
1001-1351,Todd,C.,Byers,,,,,,,Active,03/29/2006,Peace Officer Certification,Certification
1001-1350,Todd,G.,Byers,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2562,Barbara,J.,Byington,,,,,,,Active,01/04/2002,Peace Officer Certification,Certification
1001-2177,Christopher,J.,Bylow,,,,,,,Active,08/22/2014,Peace Officer Certification,Certification
1000-4843,Edward,John,Bylsma,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0315,Samuel,R.,Byrd,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1909,Zachary,R.,Byrd,,,,,,,Active,05/25/2016,Peace Officer Certification,Certification
1000-4229,David,A.,Byrd,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
4990-9872,Cael,Conrad,Byrd,,,,,,,Active,02/21/2023,Peace Officer Certification,Certification
1000-8511,Melvin,A.,Byrd,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-4312,Joseph,A.,Byrd,,,,,,,Lapsed,01/03/2019,Peace Officer Certification,Certification
8496-0658,Dalston,James,Byrd,,,,,,,Active,10/29/2020,Peace Officer Certification,Certification
1000-9083,Nicholas,R.,Byron,,,,,,,Active,04/01/2015,Peace Officer Certification,Certification
1000-8560,Michael,A.,Cabacungan,,00/0000-00/0000,Yes,No NOH or notes on file about lateral dates.,LAPD,CA,Active,10/22/2004,Peace Officer Certification,Certification
1001-2450,Joshua,,Caballero,,,,,,,Active,08/31/2018,Peace Officer Certification,Certification
1001-9181,Luis,A.,Caballero,,,,,,,Expired,01/01/2002,Peace Officer Certification,Certification
1000-6866,Jon,C.,Caban,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-5520,Ruben,,Caban,Jr.,07/2017-05/2019,Yes,,City of White Plains PD,NY,Active,08/02/2019,Peace Officer Certification,Certification
2098-1098,Jeffrey,B.,Cabanting-Rafael,,"08/19- 11/22 ",Yes,,"Hawaii Department of Public Safety ",HI,Active,03/30/2023,Peace Officer Certification,Certification
1000-8561,Michael,J.,Cabe,,,,,,,Active,01/16/2008,Peace Officer Certification,Certification
1001-1239,Timothy,R.,Caber,,,,,,,Active,08/19/2004,Peace Officer Certification,Certification
1000-1132,Jay,,Cabezuela,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1043,Ted,,Cablayan,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-5752,James,Q.,Cabras,,,,,,,Active,08/11/2016,Peace Officer Certification,Certification
1001-4050,Christopher,J.,Cabrera,,10/2016-06/2018,Yes,,Lake Alfred PD,FL,Active,10/19/2018,Peace Officer Certification,Certification
1001-6847,Mayra,Lizette,Cabrera,,,,,,,Active,09/11/2020,Peace Officer Certification,Certification
1000-9989,Roderick,Don,Cadman,,,,,,,Active,01/04/2002,Peace Officer Certification,Certification
1000-2554,Austin,C.,Cady,,,,,,,Active,03/28/2013,Peace Officer Certification,Certification
1000-1133,Joe,P.,Cagle,,,,,,,Active,01/05/2005,Peace Officer Certification,Certification
1001-6732,Austen,Scott,Cagle,,,,,,,Active,06/11/2020,Peace Officer Certification,Certification
3786-5945,John,P.,Cagle,,,,,,,Expired,01/01/2002,Peace Officer Certification,Certification
1000-6534,Jesse,S.,Cahill,,,,,,,Active,06/11/2015,Peace Officer Certification,Certification
8398-2480,Yansey,Vance,Cahue,,01/17 - 08/21,Yes,,Waukegan Police Department,IL,Active,03/30/2023,Peace Officer Certification,Certification
1000-3511,Christopher,A.,Caicedo,,,,,,,Active,10/10/2013,Peace Officer Certification,Certification
1000-2751,Brandon,W.,Caille,,,,,,,Active,02/15/2007,Peace Officer Certification,Certification
1001-1573,Tyler,I.,Caille,,,,,,,Active,11/20/2007,Peace Officer Certification,Certification
1000-8162,Mark,A.,Caillier,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-7717,Klifford,J.,Caillier,,,,,,,Active,02/09/2010,Peace Officer Certification,Certification
9424-1690,Austin,A.,Cain,,,,,,,Active,07/09/2021,Peace Officer Certification,Certification
1001-5034,Nicholas,J.,Cain,,07/2016-01/2019,Yes,,Albuquerque PD,NM,Active,04/26/2019,Peace Officer Certification,Certification
1001-1910,Zachary,H.,Cain,,,,,,,Active,04/20/2017,Peace Officer Certification,Certification
1000-1134,Christopher,K.,Caiola,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1112,Thomas,G.,Calabrese,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
5442-4359,Rebecca,Marie,Calamia,,,,,,,Active,12/10/2021,Peace Officer Certification,Certification
1000-4636,Dominique,B.,Calata,,,,,,,Active,01/27/2016,Peace Officer Certification,Certification
1000-3512,Christopher,J.,Calcagno,,,,,,,Under Review,06/21/2016,Peace Officer Certification,Certification
1000-8502,Melissa,N.,Calder,,,,,,,Active,05/28/2015,Peace Officer Certification,Certification
1000-5420,Gregg,T.,Calder,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1135,Matthew,M.,Calderone,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
7470-4709,Bret,Matthew,Calderone,,,,,,,Active,11/16/2022,Peace Officer Certification,Certification
1001-5684,Alexandria,N.,Calderwood,,,,,,,Active,11/15/2019,Peace Officer Certification,Certification
1001-5304,Travis,D.,Calderwood,,,,,,,Active,08/08/2019,Peace Officer Certification,Certification
8394-3154,Stephen,A.,Caldwell,,7/1998 - 3/2017,Yes,,Las Vegas Metro PD,NV,Active,10/08/2021,Peace Officer Certification,Certification
1001-1953,Rex,D.,Caldwell,,,,,,,Expired,01/01/2002,Peace Officer Certification,Certification
1001-1407,Tommy,C.,Caldwell,,,,,,,Active,05/14/2014,Peace Officer Certification,Certification
2446-3907,Tyler,J.,Caley,,2/2020 - 6/2022,Yes,,Yuma Police Department,"Yuma, Az",Active,10/20/2022,Peace Officer Certification,Certification
1000-6655,John,P.,Calhoun,,,,,,,Lapsed,07/15/2015,Peace Officer Certification,Certification
1000-6032,Jason,A.,Calhoun,,,,,,,Active,04/02/2004,Peace Officer Certification,Certification
1001-5027,Corissa,R.,Calico,,05/2017-06/2018,Yes,,University of Central Arkansas PD,AR,Lapsed,04/26/2019,Peace Officer Certification,Certification
1000-1136,Anthony,J.,Califano,,,,,,,Active,08/03/2016,Peace Officer Certification,Certification
1000-2260,Alvis,I.,Calitis,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1002,John,T.,Calkins,,,,,,,Lapsed,09/09/2009,Peace Officer Certification,Certification
1000-2598,Benjamin,C.,Callahan,,,,,,,Active,06/03/2008,Peace Officer Certification,Certification
1000-8343,Matthew,H.,Calnon,,,,,,,Active,02/04/2002,Peace Officer Certification,Certification
1000-1137,Travis,B.,Calton,,,,,,,Active,04/16/2008,Peace Officer Certification,Certification
1000-8276,Marlon,R.,Calton,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1973,Estevan,D.,Camacho,,,,,,,Active,11/30/2018,Peace Officer Certification,Certification
1000-5533,Hector,E.,Camacho,,,,,,,Active,02/18/2016,Peace Officer Certification,Certification
4994-8491,Chanel,S.,Cambronero,,,,,,,Active,12/17/2021,Peace Officer Certification,Certification
1000-9790,Robert,J.,Cambronero,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
3786-1250,Camryn,J.,Cambronero,,,,,,,Active,03/29/2022,Peace Officer Certification,Certification
1000-1138,Edward,R.,Camden,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2273,Amy,M.,Camden,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0052,Ronald,D.,Cameron,,,,,,,Active,06/26/2014,Peace Officer Certification,Certification
1001-0036,Ronald,R.,Cameron,,,,,,,Active,01/09/2002,Peace Officer Certification,Certification
1000-8163,Mark,T.,Cameron,,,,,,,Active,07/20/2007,Peace Officer Certification,Certification
1000-7789,Kyle,C.,Cameron,,,,,,,Active,03/01/2017,Peace Officer Certification,Certification
1000-3513,Christopher,E.,Cammock,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-6189,Jayson,M.,Camp,,,,,,,Active,03/03/2017,Peace Officer Certification,Certification
1000-9658,Richard,E.,Campbell,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-7351,Karen,M.,Campbell,,,,,,,Active,03/22/2017,Peace Officer Certification,Certification
1001-4890,Edmund,W.,Campbell,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-2818,Brent,P.,Campbell,,,,,,,Lapsed,03/19/2013,Peace Officer Certification,Certification
1000-2861,Brett,Allen,Campbell,,,,,,,Active,03/28/2013,Peace Officer Certification,Certification
1001-0053,Ronald,J.,Campbell,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1774,William,K.,Campbell,,,,,,,Active,12/13/2005,Peace Officer Certification,Certification
1000-1140,Grant,N.,Campbell,,,,,,,Active,03/15/2002,Peace Officer Certification,Certification
5083-3421,Sean,H.,Campbell,,,,,,,Active,03/14/2023,Peace Officer Certification,Certification
1000-1141,Joseph,D.,Campbell,,,,,,,Active,08/03/2016,Peace Officer Certification,Certification
1000-5585,Ian,M.,Campbell,,,,,,,Re-Certified,06/16/2010,Peace Officer Certification,Certification
1000-4231,David,R.,Campbell,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-7857,Lane,K.,Campbell,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-5287,John,E.,Campbell,,02/2016-12/2018,Yes,,Pennington County SO,SD,Re-Certified,09/10/2008,Peace Officer Certification,Certification
1001-3357,Justin,E.,Campbell,,,,,,,Active,08/31/2018,Peace Officer Certification,Certification
1000-2484,Anthony,B.,Campbell,,,,,,,Active,06/21/2016,Peace Officer Certification,Certification
1000-9292,Paul,P.,Campbell,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1142,Stanley,D.,Campbell,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0388,Scott,Stephen,Campbell,,,,,,,Lapsed,06/18/2008,Peace Officer Certification,Certification
1000-4230,David,Mark,Campbell,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1139,Brenton,A.,Campbell,,,,,,,Active,01/30/2009,Peace Officer Certification,Certification
1000-5110,Erin,Nicole,Campbell,,,,,,,Active,12/16/2016,Peace Officer Certification,Certification
1000-5972,Jared,Tony Novobielsk,Campbell,,,,,,,Active,02/14/2017,Peace Officer Certification,Certification
1001-1938,Zebulon,E.,Campbell,,,,,,,Declined Revocation Action Active,07/07/2005,Peace Officer Certification,Certification
1543-3212,Ian,J.,Campbell,,,,,,,Active,06/30/2021,Peace Officer Certification,Certification
1001-9087,Justin,Lance,Camplin,,7/2016-4/2020,Yes,,Wichita PD,KS,Active,07/17/2020,Peace Officer Certification,Certification
1000-7790,Kyle,A.,Campo,,,,,,,Active,07/08/2008,Peace Officer Certification,Certification
1001-6957,Michael,A.,Campos,,,,,,,Active,12/01/2020,Peace Officer Certification,Certification
1001-5830,Arturo,Sisto,Campos,Jr.,,,,,,Active,02/20/2020,Peace Officer Certification,Certification
1000-8562,Michael,A.,Campos,,,,,,,Under Review,06/09/2004,Peace Officer Certification,Certification
1000-8496,Melanie,Rose,Campos-Gervol,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-5753,James,C.,Canada,,,,,,,Active,09/12/2003,Peace Officer Certification,Certification
1000-9225,Patrick,R.,Canady,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-6273,Silverio,S.,Candelaria,,,,,,,Active,09/30/2020,Peace Officer Certification,Certification
1651-9441,Felix,J.,Candelario,,,,,,,Active,08/10/2022,Peace Officer Certification,Certification
1000-4790,Dustin,T.,Canfield,,,,,,,Active,12/21/2007,Peace Officer Certification,Certification
1001-1113,Thomas,,Cangialosi,Jr.,,,,,,Active,12/08/2016,Peace Officer Certification,Certification
1001-2330,Michael,S.,Canham,,,,,,,Active,04/26/2017,Peace Officer Certification,Certification
1000-6999,Joseph,M.,Canion,,,,,,,Active,06/12/2002,Peace Officer Certification,Certification
7195-7937,Marvin,R.,Canizales,,,,,,,Active,02/21/2023,Peace Officer Certification,Certification
1595-6626,Nicholas,Paul,Cannady,,,,,,,Active,07/14/2022,Peace Officer Certification,Certification
1001-4254,Johnny,P.,Cannon,,,,,,,Active,01/18/2019,Peace Officer Certification,Certification
2955-9449,Jack,Nicholas,Cannon,,,,,,,Active,08/06/2021,Peace Officer Certification,Certification
1000-2538,Ashton,B.,Cannon,III,,,,,,Active,03/20/2014,Peace Officer Certification,Certification
1000-6033,Jason,R.,Cannon,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-7574,Kevin,G.,Canny,,,,,,,Active,08/11/2016,Peace Officer Certification,Certification
1000-5633,Ismael,G.,Cano,,,,,,,Active,08/29/2006,Peace Officer Certification,Certification
1000-4232,David,N.,Canter,,,,,,,Active,03/06/2014,Peace Officer Certification,Certification
1000-9659,Richard,M.,Canterbury,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-4051,Jeremy,Delmar,Cantrell,,,,,,,Active,10/19/2018,Peace Officer Certification,Certification
1000-7902,Leandro,D.,Cantu,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-2945,Daniel-Aaron,,Cantu,,,,,,,Active,02/13/2018,Peace Officer Certification,Certification
1001-2723,Samuel,M.,Canty,,,,,,,Active,12/21/2017,Peace Officer Certification,Certification
1001-0054,Ronald,R.,Capalungan,,,,,,,Active,03/25/2015,Peace Officer Certification,Certification
1000-6034,Jason,L.,Capelli,,,,,,,Active,06/03/2008,Peace Officer Certification,Certification
1001-0307,Sam,Isaac,Capelouto,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-2169,Albert,Michael,Capelouto,,,,,,,Active,07/15/2015,Peace Officer Certification,Certification
1001-4351,Jelssica,C.,Capelouto,,,,,,,Lapsed,12/13/2018,Peace Officer Certification,Certification
2492-0200,Brandon,L.,Caples,,,,,,,Active,03/29/2022,Peace Officer Certification,Certification
5705-3293,Kristin,Joanne,Cappellano,,,,,,,Active,01/12/2022,Peace Officer Certification,Certification
1001-5302,Carly,Yvette,Cappetto,,,,,,,Active,08/12/2020,Peace Officer Certification,Certification
1000-6035,Jason,L.,Capps,,,,,,,Active,01/18/2007,Peace Officer Certification,Certification
2541-6584,Matthew,R.,Capps,,,,,,,Active,03/28/2023,Peace Officer Certification,Certification
3148-4883,Benjamin,W.J.,Capuli,,,,,,,Active,04/13/2022,Peace Officer Certification,Certification
1000-8563,Michael,A.,Caranto,,,,,,,Active,06/20/2012,Peace Officer Certification,Certification
5417-4712,Edgar,Fernando,Carbajal Salazar,,,,,,,Active,12/21/2022,Peace Officer Certification,Certification
1000-9226,Patrick,R.,Carbaugh,,,,,,,Active,03/22/2017,Peace Officer Certification,Certification
1001-1452,Travis,D.,Card,,,,,,,Active,11/08/2007,Peace Officer Certification,Certification
1000-1143,Craig,W.,Cardinal,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
9961-2326,Gustavo,,Cardoso,,,,,,,Active,11/30/2022,Peace Officer Certification,Certification
1000-4593,Devlin,A.,Carey,,,,,,,Active,06/18/2014,Peace Officer Certification,Certification
1001-4374,Brandon,P.,Cargill,,,,,,,Active,01/29/2019,Peace Officer Certification,Certification
1000-9064,Nattalie,D.,Cariker,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-7375,Kathleen,S.,Carley,,,,,,,Active,07/30/2014,Peace Officer Certification,Certification
1000-4556,Derek,S.,Carlile,,,,,,,Active,09/10/2009,Peace Officer Certification,Certification
6727-3756,Blair,A.,Carlin,,,,,,,Active,11/30/2022,Peace Officer Certification,Certification
1000-9015,Nathan,L.,Carlisle,,,,,,,Active,11/23/2011,Peace Officer Certification,Certification
1000-9016,Nathan,W.,Carlisle,,,,,,,Active,07/29/2008,Peace Officer Certification,Certification
1000-1144,Dillon,C.,Carlone,,,,,,,Active,06/14/2013,Peace Officer Certification,Certification
1001-2058,Branden,L.,Carlos,,03/2007-02/2007,Yes,,San Diego County SO,CA,Active,08/25/2017,Peace Officer Certification,Certification
1001-3209,Jake,E.,Carlow,,08/2013-05/2016,Yes,,WA DC Metro PD,WA DC,Active,04/27/2018,Peace Officer Certification,Certification
3130-8162,Spencer,Thomas,Carlsen,,,,,,,Active,07/28/2022,Peace Officer Certification,Certification
1001-0511,Sean,A.,Carlson,,,,,,,Active,07/22/2010,Peace Officer Certification,Certification
1000-4960,Eric,A.,Carlson,,,,,,,Active,01/30/2002,Peace Officer Certification,Certification
1000-3514,Christopher,L.,Carlson,,,,,,,Active,07/15/2015,Peace Officer Certification,Certification
1000-4713,Douglas,E.,Carlson,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-3266,David,L.,Carlson,,,,,,,Active,06/06/2018,Peace Officer Certification,Certification
1000-9791,Robert,A.,Carlson,,,,,,,Active,07/01/2005,Peace Officer Certification,Certification
1000-4524,Dennis,A.,Carlson,,,,,,,Active,02/01/2002,Peace Officer Certification,Certification
1000-3891,Curt,A.,Carlson,,,,,,,Active,10/10/2007,Peace Officer Certification,Certification
1001-0569,Seth,A.,Carlson,,,,,,,Active,09/28/2007,Peace Officer Certification,Certification
1000-1145,Robert,M.,Carlson,,,,,,,Active,08/22/2016,Peace Officer Certification,Certification
7367-7901,Stefan,H.,Carlson,,,,,,,Active,03/07/2023,Peace Officer Certification,Certification
1000-8344,Matthew,A.,Carlson,,,,,,,Active,08/08/2014,Peace Officer Certification,Certification
4811-6825,Dylan,J.,Carlson,,,,,,,Active,08/06/2021,Peace Officer Certification,Certification
1000-8304,Mary,Frances,Carlson,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-5265,Gary,T.,Carlson,,,,,,,Active,10/07/2005,Peace Officer Certification,Certification
1001-3191,Brandon,J.,Carlsrud,,,,,,,Active,05/16/2018,Peace Officer Certification,Certification
1000-4714,Douglas,S.,Carlton,,03/2006-08/2009,Yes,Between WA Agencies,Sitka PD,AK,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-2684,Brad,C.,Carman,,,,,,,Active,08/19/2013,Peace Officer Certification,Certification
1001-3240,Jon,Raymon,Carman,,,,,,,Active,10/03/2002,Peace Officer Certification,Certification
1000-7977,Lionel,Villa,Carmona,,,,,,,Expired,06/08/2016,Peace Officer Certification,Certification
1001-5374,Gilberto,N.,Carmona,,06/2015-01/2019,Yes,,Atlanta PD,GA,Active,05/17/2019,Peace Officer Certification,Certification
7198-9061,Ryan,Taylor,Carnahan,,,,,,,Active,06/08/2022,Peace Officer Certification,Certification
1193-7800,McKay,James,Carneau,,,,,,,Active,07/28/2022,Peace Officer Certification,Certification
4917-3619,Ryan,W.,Carney,,,,,,,Active,12/17/2021,Peace Officer Certification,Certification
1001-6589,Noah,J.,Carney,,,,,,,Active,06/30/2021,Peace Officer Certification,Certification
1000-7443,Kelly,J.,Carolus,,,,,,,Active,01/30/2002,Peace Officer Certification,Certification
1000-3515,Christopher,A.,Caron,,,,,,,Active,03/17/2006,Peace Officer Certification,Certification
1001-1240,Timothy,E.,Carpenter,,,,,,,Active,08/29/2006,Peace Officer Certification,Certification
1000-9792,Robert,G.,Carpenter,,,,,,,Under Review,01/01/2002,Peace Officer Certification,Certification
1001-0055,Ronald,C.,Carpenter,,,,,,,Active,11/01/2007,Peace Officer Certification,Certification
1000-3773,Colin,D.,Carpenter,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-6535,Jesse,D.,Carpenter,,,,,,,Active,08/12/2008,Peace Officer Certification,Certification
1000-7265,Julie,A.,Carpenter,,,,,,,Lapsed,03/17/2006,Peace Officer Certification,Certification
1000-5586,Ian,M.,Carpenter,,,,,,,Active,04/20/2017,Peace Officer Certification,Certification
1000-9293,Paul,D.,Carpenter,,,,,,,Active,01/04/2002,Peace Officer Certification,Certification
1000-2799,Branson,W.,Carr,,,,,,,Active,03/16/2011,Peace Officer Certification,Certification
1000-8565,Michael,J.,Carr,,,,,,,Active,01/04/2002,Peace Officer Certification,Certification
1000-1146,Sean,M.,Carr,,,,,,,Revoked,07/18/2007,Peace Officer Certification,Certification
1001-0719,Stacey,L.,Carr,,,,,,,Active,01/04/2002,Peace Officer Certification,Certification
1000-2143,Alan,P.,Carr,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
0677-7024,Lauri,A.,Carrasco,,,,,,,Active,01/17/2023,Peace Officer Certification,Certification
1000-5496,Gwendolyn,L.,Carrell,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-9608,Reid,N.,Carrell,,,,,,,Active,06/08/2016,Peace Officer Certification,Certification
1000-6440,Jeremy,S.,Carrigan,,,,,,,Active,03/13/2009,Peace Officer Certification,Certification
7527-2912,Emilio,D.,Carrillo,,,,,,,Revoked,05/08/2020,Peace Officer Certification,Certification
1001-5046,Jose,M.,Carrillo,,10/2006-01/2019,Yes,,San Bernardino County SO,CA,Active,04/26/2019,Peace Officer Certification,Certification
1001-5634,Roberto,,Carrillo,,,,,,,Active,05/08/2020,Peace Officer Certification,Certification
1001-6224,Magaly,,Carrillo-Varela,,,,,,,Active,09/30/2020,Peace Officer Certification,Certification
1001-5768,Michel,James Joshep,Carrington,,,,,,,Active,10/25/2019,Peace Officer Certification,Certification
1001-1055,Terese,Leah,Carroll,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-1911,Zachary,A.,Carroll,,,,,,,Active,07/15/2015,Peace Officer Certification,Certification
1000-6254,Jeffrey,L.,Carroll,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1147,Paul,L.,Carroll,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-9660,Richard,V.,Carroll,,,,,,,Active,01/04/2002,Peace Officer Certification,Certification
1001-3430,Alexander,B.,Carson,,,,,,,Active,08/31/2018,Peace Officer Certification,Certification
1001-3915,Valerie,D.,Carson,,,,,,,Active,03/06/2019,Peace Officer Certification,Certification
8944-8631,Malcolm,David,Carson,Jr.,,,,,,Active,03/30/2023,Peace Officer Certification,Certification
1001-5795,Andrew,N.,Carson,,,,,,,Active,11/15/2019,Peace Officer Certification,Certification
1001-3210,Steven,R.,Carson,,,No,WA Tribal Certification,,,Active,04/27/2018,Peace Officer Certification,Certification
1001-5266,Samuel,G.,Carson,,,,,,,Active,09/13/2019,Peace Officer Certification,Certification
1222-1373,Samuel,Webster,Carsten,,6/2018 - 6/2022,Yes,,Houston Police Department,Texas,Active,08/11/2022,Peace Officer Certification,Certification
1000-5665,Jacob,A.,Carstensen,,,,,,,Active,10/27/2016,Peace Officer Certification,Certification
1000-7125,Joshua,J.,Carswell,,,,,,,Active,11/01/2007,Peace Officer Certification,Certification
1000-5754,James,A.,Carswell,,,,,,,Active,04/11/2006,Peace Officer Certification,Certification
1000-5725,Jake,A.,Carswell,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-6656,Clayton,Hughes,Cart,,06/2017-09/2019,Yes,,Homedale PD,ID,Active,02/07/2020,Peace Officer Certification,Certification
1000-7974,Lindsay,M.,Carter,,,,,,,Active,01/12/2016,Peace Officer Certification,Certification
1001-6177,Tarryn,S.,Carter,,,,,,,Active,01/10/2020,Peace Officer Certification,Certification
1000-9084,Nicholas,A.,Carter,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0564,Serloyd,L.,Carter,,,,,,,Lapsed,05/25/2007,Peace Officer Certification,Certification
1000-4233,David,W.,Carter,,,,,,,Active,11/19/2010,Peace Officer Certification,Certification
1000-3210,Carla,J.,Carter,,,,,,,Active,03/21/2002,Peace Officer Certification,Certification
1000-1003,Terry,R.,Carter,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-4634,Barry,A.,Carter,,,,,,,Active,03/27/2019,Peace Officer Certification,Certification
1000-2561,Barak,M.,Carter,,,,,,,Active,09/19/2008,Peace Officer Certification,Certification
1001-0056,Ronald,C.,Carter,,,,,,,Active,01/30/2002,Peace Officer Certification,Certification
1000-8164,Mark,E.,Carter,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-2599,Benjamin,S.,Carter,,,,,,,Active,05/25/2016,Peace Officer Certification,Certification
1001-5281,Caitlin,C.,Carter,,,,,,,Active,06/19/2019,Peace Officer Certification,Certification
9907-5921,Sarah,E.,Cartwright,,3/2019 - 3/2021,Yes,,Metro Nashville Police Department,TN,Active,11/05/2021,Peace Officer Certification,Certification
1001-1670,Vincenzo,G.,Carullo,,,,,,,Active,05/22/2009,Peace Officer Certification,Certification
1000-5755,James,B.,Caruso,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-7935,Leonard,,Carver,III,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-9661,Richard,A.,Cary,,,,,,,Active,10/05/2010,Peace Officer Certification,Certification
1000-9963,Roberto,C.,Casas,,,,,,,Active,12/16/2016,Peace Officer Certification,Certification
1000-1148,Shaun,M.,Casavant,,,,,,,Active,01/30/2009,Peace Officer Certification,Certification
1000-7126,Joshua,E.,Case,,,,,,,Active,05/25/2016,Peace Officer Certification,Certification
1000-3065,Bruce,J.,Case,,,,,,,Active,01/10/2012,Peace Officer Certification,Certification
1001-1004,Tammie,J.,Case,,,,,,,Active,12/17/2007,Peace Officer Certification,Certification
1000-6036,Jason,D.,Casebolt,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-6037,Jason,W.,Casel,,01/2010-01/2017,Yes,,Norfolk PD,VA,Lapsed,04/28/2017,Peace Officer Certification,Certification
1000-1149,Zachary,P.,Casey,,,,,,,Lapsed,01/05/2005,Peace Officer Certification,Certification
1001-1064,Terry,O.,Casey,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4234,David,W.,Casey,,,,,,,Active,02/04/2002,Peace Officer Certification,Certification
1000-1150,Randall,D.,Cashatt,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-2074,Edward,J.,Cashman,,,,,,,Active,03/17/2006,Peace Officer Certification,Certification
1000-4928,Elmer,L.,Cason,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3347,Charles,E.,Caspersen,Jr.,,,,,,Active,04/15/2014,Peace Officer Certification,Certification
