Date,Camera Name,Plate Reads
Oct 10/29/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),6887
Oct 10/29/2022,18 - WB Hercules Ave @ Titan Way,2697
Oct 10/29/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5199
Oct 10/29/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2365
Oct 10/29/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4910
Oct 10/29/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3695
Oct 10/29/2022,23 - EB Willow Ave @ Cambridge,3426
Oct 10/29/2022,24 - SB Canterbury @ Bristol (Foxboro),1566
Oct 10/29/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3588
Oct 10/30/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),106
Oct 10/30/2022,02 - NB Sycamore Ave @ Palm Ave,3694
Oct 10/30/2022,03 - SB Sycamore Ave @ Lupine Rd,3057
Oct 10/30/2022,04 - EB Lupine @ Heather Ave,2862
Oct 10/30/2022,05 - EB Redwood Rd @ Chestnut Dr,1180
Oct 10/30/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2195
Oct 10/30/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),2918
Oct 10/30/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2107
Oct 10/30/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,5792
Oct 10/30/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2262
Oct 10/30/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),9732
Oct 10/30/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),6165
Oct 10/30/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),1584
Oct 10/30/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),8558
Oct 10/30/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),4161
Oct 10/30/2022,16 - WB Sycamore Ave @ S Front St,2168
Oct 10/30/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),5242
Oct 10/30/2022,18 - WB Hercules Ave @ Titan Way,2235
Oct 10/30/2022,19 - SB San Pablo Ave @ John Muir Pkwy,4325
Oct 10/30/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2015
Oct 10/30/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,3977
Oct 10/30/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3024
Oct 10/30/2022,23 - EB Willow Ave @ Cambridge,3154
Oct 10/30/2022,24 - SB Canterbury @ Bristol (Foxboro),1360
Oct 10/30/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3107
Oct 10/31/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),109
Oct 10/31/2022,02 - NB Sycamore Ave @ Palm Ave,3820
Oct 10/31/2022,03 - SB Sycamore Ave @ Lupine Rd,3831
Oct 10/31/2022,04 - EB Lupine @ Heather Ave,3426
Oct 10/31/2022,05 - EB Redwood Rd @ Chestnut Dr,1481
Oct 10/31/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3124
Oct 10/31/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4397
Oct 10/31/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2927
Oct 10/31/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6821
Oct 10/31/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),3031
Oct 10/31/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12377
Oct 10/31/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),11087
Oct 10/31/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3052
Oct 10/31/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9924
Oct 10/31/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5434
Oct 10/31/2022,16 - WB Sycamore Ave @ S Front St,2339
Oct 10/31/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),6484
Oct 10/31/2022,18 - WB Hercules Ave @ Titan Way,2556
Oct 10/31/2022,19 - SB San Pablo Ave @ John Muir Pkwy,7180
Oct 10/31/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3068
Oct 10/31/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5131
Oct 10/31/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3548
Oct 10/31/2022,23 - EB Willow Ave @ Cambridge,3233
Oct 10/31/2022,24 - SB Canterbury @ Bristol (Foxboro),1341
Oct 10/31/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3858
Nov 11/1/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),127
Nov 11/1/2022,02 - NB Sycamore Ave @ Palm Ave,3299
Nov 11/1/2022,03 - SB Sycamore Ave @ Lupine Rd,3353
Nov 11/1/2022,04 - EB Lupine @ Heather Ave,3152
Nov 11/1/2022,05 - EB Redwood Rd @ Chestnut Dr,1239
Nov 11/1/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2712
Nov 11/1/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4140
Nov 11/1/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2224
Nov 11/1/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6800
Nov 11/1/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2583
Nov 11/1/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12263
Nov 11/1/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),9451
Nov 11/1/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),4005
Nov 11/1/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),11564
Nov 11/1/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6382
Nov 11/1/2022,16 - WB Sycamore Ave @ S Front St,3401
Nov 11/1/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),6543
Nov 11/1/2022,18 - WB Hercules Ave @ Titan Way,2884
Nov 11/1/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6580
Nov 11/1/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3548
Nov 11/1/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5699
Nov 11/1/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4032
Nov 11/1/2022,23 - EB Willow Ave @ Cambridge,3016
Nov 11/1/2022,24 - SB Canterbury @ Bristol (Foxboro),1440
Nov 11/1/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3834
Nov 11/2/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),117
Nov 11/2/2022,02 - NB Sycamore Ave @ Palm Ave,4254
Nov 11/2/2022,03 - SB Sycamore Ave @ Lupine Rd,3921
Nov 11/2/2022,04 - EB Lupine @ Heather Ave,3536
Nov 11/2/2022,05 - EB Redwood Rd @ Chestnut Dr,1491
Nov 11/2/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3201
Nov 11/2/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4686
Nov 11/2/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2488
Nov 11/2/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7228
Nov 11/2/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2802
Nov 11/2/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12012
Nov 11/2/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),11903
Nov 11/2/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3269
Nov 11/2/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),10413
Nov 11/2/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6160
Nov 11/2/2022,16 - WB Sycamore Ave @ S Front St,2216
Nov 11/2/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),6729
Nov 11/2/2022,18 - WB Hercules Ave @ Titan Way,2620
Nov 11/2/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6272
Nov 11/2/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3534
Nov 11/2/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5208
Nov 11/2/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3692
Nov 11/2/2022,23 - EB Willow Ave @ Cambridge,3164
Nov 11/2/2022,24 - SB Canterbury @ Bristol (Foxboro),1460
Nov 11/2/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3786
Nov 11/3/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),150
Nov 11/3/2022,02 - NB Sycamore Ave @ Palm Ave,4315
Nov 11/3/2022,03 - SB Sycamore Ave @ Lupine Rd,4231
Nov 11/3/2022,04 - EB Lupine @ Heather Ave,3485
Nov 11/3/2022,05 - EB Redwood Rd @ Chestnut Dr,1505
Nov 11/3/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3065
Nov 11/3/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4712
Nov 11/3/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2557
Nov 11/3/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7186
Nov 11/3/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2788
Nov 11/3/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12250
Nov 11/3/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),10550
Nov 11/3/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3784
Nov 11/3/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),10003
Nov 11/3/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5152
Nov 11/3/2022,16 - WB Sycamore Ave @ S Front St,2175
Nov 11/3/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),8091
Nov 11/3/2022,18 - WB Hercules Ave @ Titan Way,2590
Nov 11/3/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6164
Nov 11/3/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3709
Nov 11/3/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5151
Nov 11/3/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4108
Nov 11/3/2022,23 - EB Willow Ave @ Cambridge,3311
Nov 11/3/2022,24 - SB Canterbury @ Bristol (Foxboro),1482
Nov 11/3/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),4197
Nov 11/4/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),139
Nov 11/4/2022,02 - NB Sycamore Ave @ Palm Ave,4396
Nov 11/4/2022,03 - SB Sycamore Ave @ Lupine Rd,4306
Nov 11/4/2022,04 - EB Lupine @ Heather Ave,3715
Nov 11/4/2022,05 - EB Redwood Rd @ Chestnut Dr,1573
Nov 11/4/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3307
Nov 11/4/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4902
Nov 11/4/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2633
Nov 11/4/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7688
Nov 11/4/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),3233
Nov 11/4/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),13395
Nov 11/4/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),13228
Nov 11/4/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3622
Nov 11/4/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),10582
Nov 11/4/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6067
Nov 11/4/2022,16 - WB Sycamore Ave @ S Front St,2290
Nov 11/4/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),8192
Nov 11/4/2022,18 - WB Hercules Ave @ Titan Way,2695
Nov 11/4/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6429
Nov 11/4/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3480
Nov 11/4/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5409
Nov 11/4/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4017
Nov 11/4/2022,23 - EB Willow Ave @ Cambridge,3551
Nov 11/4/2022,24 - SB Canterbury @ Bristol (Foxboro),1535
Nov 11/4/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3978
Nov 11/5/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),114
Nov 11/5/2022,02 - NB Sycamore Ave @ Palm Ave,2973
Nov 11/5/2022,03 - SB Sycamore Ave @ Lupine Rd,4180
Nov 11/5/2022,04 - EB Lupine @ Heather Ave,3289
Nov 11/5/2022,05 - EB Redwood Rd @ Chestnut Dr,1312
Nov 11/5/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2409
Nov 11/5/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),3374
Nov 11/5/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2099
Nov 11/5/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6458
Nov 11/5/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2738
Nov 11/5/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),11251
Nov 11/5/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),12615
Nov 11/5/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),2031
Nov 11/5/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),10267
Nov 11/5/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),4542
Nov 11/5/2022,16 - WB Sycamore Ave @ S Front St,2268
Nov 11/5/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),5662
Nov 11/5/2022,18 - WB Hercules Ave @ Titan Way,2520
Nov 11/5/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5230
Nov 11/5/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2198
Nov 11/5/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4240
Nov 11/5/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3290
Nov 11/5/2022,23 - EB Willow Ave @ Cambridge,3222
Nov 11/5/2022,24 - SB Canterbury @ Bristol (Foxboro),1357
Nov 11/5/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3179
Nov 11/6/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),111
Nov 11/6/2022,02 - NB Sycamore Ave @ Palm Ave,3048
Nov 11/6/2022,03 - SB Sycamore Ave @ Lupine Rd,3131
Nov 11/6/2022,04 - EB Lupine @ Heather Ave,2623
Nov 11/6/2022,05 - EB Redwood Rd @ Chestnut Dr,1023
Nov 11/6/2022,06 - WB Refugio Valley Rd @ Partridge Dr,1856
Nov 11/6/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),2493
Nov 11/6/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),1866
Nov 11/6/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,5207
Nov 11/6/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2005
Nov 11/6/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),9269
Nov 11/6/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),6751
Nov 11/6/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),1419
Nov 11/6/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),7929
Nov 11/6/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),3899
Nov 11/6/2022,16 - WB Sycamore Ave @ S Front St,1947
Nov 11/6/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),4551
Nov 11/6/2022,18 - WB Hercules Ave @ Titan Way,2087
Nov 11/6/2022,19 - SB San Pablo Ave @ John Muir Pkwy,4177
Nov 11/6/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,1791
Nov 11/6/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,3390
Nov 11/6/2022,22 - NB San Pablo Ave @ Victoria Crescent East,2831
Nov 11/6/2022,23 - EB Willow Ave @ Cambridge,2787
Nov 11/6/2022,24 - SB Canterbury @ Bristol (Foxboro),1112
Nov 11/6/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),2733
Nov 11/7/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),133
Nov 11/7/2022,02 - NB Sycamore Ave @ Palm Ave,3575
Nov 11/7/2022,03 - SB Sycamore Ave @ Lupine Rd,4002
Nov 11/7/2022,04 - EB Lupine @ Heather Ave,3266
Nov 11/7/2022,05 - EB Redwood Rd @ Chestnut Dr,1363
Nov 11/7/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2751
Nov 11/7/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4119
Nov 11/7/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2368
Nov 11/7/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6337
Nov 11/7/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2697
Nov 11/7/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),11757
Nov 11/7/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),10290
Nov 11/7/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),2572
Nov 11/7/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),8775
Nov 11/7/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5159
Nov 11/7/2022,16 - WB Sycamore Ave @ S Front St,1694
Nov 11/7/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),5890
Nov 11/7/2022,18 - WB Hercules Ave @ Titan Way,2199
Nov 11/7/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6063
Nov 11/7/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2735
Nov 11/7/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4615
Nov 11/7/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3335
Nov 11/7/2022,23 - EB Willow Ave @ Cambridge,3110
Nov 11/7/2022,24 - SB Canterbury @ Bristol (Foxboro),1273
Nov 11/7/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3463
Nov 11/8/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),85
Nov 11/8/2022,02 - NB Sycamore Ave @ Palm Ave,2909
Nov 11/8/2022,03 - SB Sycamore Ave @ Lupine Rd,3948
Nov 11/8/2022,04 - EB Lupine @ Heather Ave,3288
Nov 11/8/2022,05 - EB Redwood Rd @ Chestnut Dr,1333
Nov 11/8/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2780
Nov 11/8/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4066
Nov 11/8/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2427
Nov 11/8/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6962
Nov 11/8/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2807
Nov 11/8/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),10645
Nov 11/8/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),10910
Nov 11/8/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),2838
Nov 11/8/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),8859
Nov 11/8/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5902
Nov 11/8/2022,16 - WB Sycamore Ave @ S Front St,1929
Nov 11/8/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),6081
Nov 11/8/2022,18 - WB Hercules Ave @ Titan Way,2455
Nov 11/8/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5982
Nov 11/8/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2889
Nov 11/8/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4258
Nov 11/8/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3456
Nov 11/8/2022,23 - EB Willow Ave @ Cambridge,2806
Nov 11/8/2022,24 - SB Canterbury @ Bristol (Foxboro),1265
Nov 11/8/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3259
Nov 11/9/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),166
Nov 11/9/2022,02 - NB Sycamore Ave @ Palm Ave,4067
Nov 11/9/2022,03 - SB Sycamore Ave @ Lupine Rd,3962
Nov 11/9/2022,04 - EB Lupine @ Heather Ave,3354
Nov 11/9/2022,05 - EB Redwood Rd @ Chestnut Dr,1445
Nov 11/9/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3056
Nov 11/9/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4736
Nov 11/9/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2557
Nov 11/9/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7029
Nov 11/9/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),3013
Nov 11/9/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12310
Nov 11/9/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),9452
Nov 11/9/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3650
Nov 11/9/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9738
Nov 11/9/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6420
Nov 11/9/2022,16 - WB Sycamore Ave @ S Front St,1980
Nov 11/9/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),8470
Nov 11/9/2022,18 - WB Hercules Ave @ Titan Way,2577
Nov 11/9/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5876
Nov 11/9/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3346
Nov 11/9/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5136
Nov 11/9/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4189
Nov 11/9/2022,23 - EB Willow Ave @ Cambridge,3381
Nov 11/9/2022,24 - SB Canterbury @ Bristol (Foxboro),1366
Nov 11/9/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3920
Nov 11/10/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),120
Nov 11/10/2022,02 - NB Sycamore Ave @ Palm Ave,4385
Nov 11/10/2022,03 - SB Sycamore Ave @ Lupine Rd,4107
Nov 11/10/2022,04 - EB Lupine @ Heather Ave,3618
Nov 11/10/2022,05 - EB Redwood Rd @ Chestnut Dr,1476
Nov 11/10/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3151
Nov 11/10/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4636
Nov 11/10/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2459
Nov 11/10/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7038
Nov 11/10/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2938
Nov 11/10/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12241
Nov 11/10/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),9234
Nov 11/10/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3433
Nov 11/10/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),10126
Nov 11/10/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5897
Nov 11/10/2022,16 - WB Sycamore Ave @ S Front St,2262
Nov 11/10/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),7657
Nov 11/10/2022,18 - WB Hercules Ave @ Titan Way,2503
Nov 11/10/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5663
Nov 11/10/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3570
Nov 11/10/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5022
Nov 11/10/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3865
Nov 11/10/2022,23 - EB Willow Ave @ Cambridge,3512
Nov 11/10/2022,24 - SB Canterbury @ Bristol (Foxboro),1445
Nov 11/10/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3913
Nov 11/11/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),158
Nov 11/11/2022,02 - NB Sycamore Ave @ Palm Ave,4022
Nov 11/11/2022,03 - SB Sycamore Ave @ Lupine Rd,3626
Nov 11/11/2022,04 - EB Lupine @ Heather Ave,3354
Nov 11/11/2022,05 - EB Redwood Rd @ Chestnut Dr,1305
Nov 11/11/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2296
Nov 11/11/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),2895
Nov 11/11/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2186
Nov 11/11/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6182
Nov 11/11/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2450
Nov 11/11/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),10984
Nov 11/11/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),9678
Nov 11/11/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),2968
Nov 11/11/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),10251
Nov 11/11/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5675
Nov 11/11/2022,16 - WB Sycamore Ave @ S Front St,2124
Nov 11/11/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),7628
Nov 11/11/2022,18 - WB Hercules Ave @ Titan Way,2648
Nov 11/11/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5538
Nov 11/11/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3389
Nov 11/11/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5181
Nov 11/11/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3957
Nov 11/11/2022,23 - EB Willow Ave @ Cambridge,3284
Nov 11/11/2022,24 - SB Canterbury @ Bristol (Foxboro),1427
Nov 11/11/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3708
Nov 11/12/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),104
Nov 11/12/2022,02 - NB Sycamore Ave @ Palm Ave,4008
Nov 11/12/2022,03 - SB Sycamore Ave @ Lupine Rd,1926
Nov 11/12/2022,04 - EB Lupine @ Heather Ave,3247
Nov 11/12/2022,05 - EB Redwood Rd @ Chestnut Dr,1255
Nov 11/12/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2768
Nov 11/12/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),3690
Nov 11/12/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2235
Nov 11/12/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6507
